Local Transparency: Supplier payments over �500,,,,,,,,
Dec-23,,,,,,,,
,,,,,,,,
Body Name,Department,Expense Area,Trans.date,TransNo,Amount,Supplier ID,Supplier Name,Comp. reg. no
Sevenoaks District Council,Direct Services,Waste Collection,18/12/2023,40156226,"3,094.41",18309,Sevenoaks Drivers & Staff Bureau,
Sevenoaks District Council,Corporate Support,Support Services,13/12/2023,40156047,557.22,16027,Churches Fire Security Ltd,2703471
Sevenoaks District Council,Environmental and Operational Services,Economic Development,01/12/2023,40155935,650,20289,L&D Haulage Ltd,14165846
Sevenoaks District Council,Control Account,Balance Sheet,01/12/2023,40155763,552.74,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,Control Account,Balance Sheet,01/12/2023,40155766,542.67,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,Control Account,Balance Sheet,01/12/2023,40155767,901.02,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,Control Account,Balance Sheet,01/12/2023,40155768,486.55,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,Control Account,Balance Sheet,01/12/2023,40155769,617.29,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,Control Account,Balance Sheet,01/12/2023,40155770,641.55,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,Environmental and Operational Services,Building Control,29/11/2023,40155751,"2,405.00",18075,G2 Recruitment Solutions,8067630
Sevenoaks District Council,Environmental and Operational Services,Building Control,06/12/2023,40155963,"2,405.00",18075,G2 Recruitment Solutions,8067630
Sevenoaks District Council,Environmental and Operational Services,Building Control,13/12/2023,40156105,"2,437.50",18075,G2 Recruitment Solutions,8067630
Sevenoaks District Council,Environmental and Operational Services,Building Control,20/12/2023,40156252,"2,405.00",18075,G2 Recruitment Solutions,8067630
Sevenoaks District Council,Legal and Governance,non revenue,29/11/2023,40155752,"2,100.00",17896,Vivid Resourcing,8067630
Sevenoaks District Council,Legal and Governance,non revenue,06/12/2023,40155964,"2,100.00",17896,Vivid Resourcing,8067630
Sevenoaks District Council,Legal and Governance,non revenue,13/12/2023,40156041,"2,100.00",17896,Vivid Resourcing,8067630
Sevenoaks District Council,Legal and Governance,non revenue,20/12/2023,40156240,"1,080.00",17896,Vivid Resourcing,8067630
Sevenoaks District Council,Housing,non revenue,27/11/2023,40156050,518,19620,Town & Country Housing,30167
Sevenoaks District Council,Housing,non revenue,08/12/2023,40156176,617.5,19620,Town & Country Housing,30167
Sevenoaks District Council,Direct Services,Waste Collection,04/12/2023,40155926,644.01,17000,Castle Water Limited,SC475583
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,13/12/2023,40156069,22422,10891,Tunbridge Wells Borough Council,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,20/12/2023,40156309,1567.5,13895,Flowbird Smart City UK Limited,4869035
Sevenoaks District Council,Environmental and Operational Services,Parking Services,01/12/2023,40155990,1542,13895,Flowbird Smart City UK Limited,4869035
Sevenoaks District Council,Professional Services,non revenue,07/12/2023,40155878,595.55,10899,Redact,
Sevenoaks District Council,Direct Services,Waste Collection,08/11/2023,40156067,23250.15,18377,Commercial Services Kent Ltd,
Sevenoaks District Council,Direct Services,Waste Collection,13/12/2023,40156068,22071.63,18377,Commercial Services Kent Ltd,
Sevenoaks District Council,Planning Services,non revenue,11/12/2023,40156091,1619.12,20173,Redact,
