Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,10/02/2023,40148672,"3,187.20",16110,Industrial Security Doors Ltd,3036021
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,23/01/2023,40148682,420.00,16110,Industrial Security Doors Ltd,3036021
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,25/01/2023,40148212,846.56,18429,Proactive Personnel Ltd,3807344
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,31/01/2023,40148437,846.56,18429,Proactive Personnel Ltd,3807344
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,07/02/2023,40148559,819.00,19211,The Safety Supply Company,5870213
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Waste Collection,30/01/2023,40148224,"15,000.00",10450,Kent County Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,30/01/2023,40148225,"10,000.00",10450,Kent County Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Local Tax Collection,01/02/2023,40148369,"4,942.00",10450,Kent County Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Local Land Charges,02/02/2023,40148394,"1,176.00",10450,Kent County Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,26/02/2023,40148989,"4,138.00",10450,Kent County Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,21/02/2023,40148920,"1,019.05",18276,Geesink Norba UK Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,24/01/2023,40148239,"3,960.00",10691,Royal Mail Group Ltd,4138203
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,12/02/2023,40148748,900.00,16505,J Symonds,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,12/02/2023,40148749,715.00,16505,J Symonds,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,08/02/2023,40148684,958.33,19672,M & S Electrical Services Limited,10283582
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,20/12/2022,40148861,"2,257.68",10142,Chubb Fire & Security Ltd,524469
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,non revenue,01/02/2023,40148524,"24,615.00",19934,Motus Commercials,653665
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,22/02/2023,40148987,637.14,10142,Chubb Fire & Security Ltd,524469
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Economic Development,31/01/2023,40148957,454.08,12302,Wingham Engineering Co.Ltd t/a Oaks Plant Hire,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,15/02/2023,40148720,"1,320.00",10430,Institute of Revenues Rating & Valuation,223447
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,27/01/2023,40148263,605.80,10129,Channel Commercials Plc,2143098
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,27/01/2023,40148268,472.44,10129,Channel Commercials Plc,2143098
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,03/02/2023,40148594,685.55,10129,Channel Commercials Plc,2143098
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,01/01/2023,40148637,"1,043.32",17332,Andy Gale Housing Consultancy,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,04/02/2023,40148525,956.73,15462,Archway Highway Services Ltd,7894230
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,22/02/2023,40148968,"1,223.01",15462,Archway Highway Services Ltd,7894230
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,30/01/2023,40148245,695.00,15462,Archway Highway Services Ltd,7894230
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,01/02/2023,40148607,"191,888.59",19688,BBS Construction LTD,1884900
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,13/02/2023,40148616,"14,684.50",16948,London Borough of Bexley,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,31/01/2023,40148558,"7,677.00",14756,Netcall Technology Limited,2831215
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,24/02/2023,40149004,437.25,12889,Computershare Voucher Services,4968447
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,21/02/2023,40148878,"4,588.74",19938,Pensdown LTD,2461505
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,27/01/2023,40148440,"3,599.83",12844,Thames Water Utilities Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Elections,10/02/2023,40148702,"1,875.99",12684,Civica Election Services Ltd,2263092
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,06/01/2023,40148699,931.20,17329,Skyguard Limited T/A Peoplesafe,4107459
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,09/02/2023,40148686,"3,319.35",19946,CFES Ltd,5624783
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,08/02/2023,40148604,"42,600.00",14487,Stag Community Arts Centre,7090305
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,01/02/2023,40148502,"2,442.13",14343,Daisy Communications Ltd,3021292
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,03/02/2023,40148539,887.30,10891,Tunbridge Wells Borough Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,15/02/2023,40148717,"1,191.25",15350,Care First,2622784
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,09/02/2023,40149011,626.21,12158,Dennis Eagle Ltd,3794455
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,10/02/2023,40148629,"5,000.00",19466,Post Office Fleet and Bulk Service,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,07/02/2023,40148635,444.20,12869,Mobile Windscreens Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,22/02/2023,40148999,444.20,12869,Mobile Windscreens Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,16/02/2023,40148969,"2,823.05",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,03/02/2023,40148349,"13,678.02",10916,West Kent Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,09/02/2023,40148608,"3,250.00",18871,The Community Cupboard,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,09/02/2023,40148610,"3,250.00",19942,Elim Christian Centre,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,13/02/2023,40148611,500.00,19944,Crockenhill Petanque Club,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,09/02/2023,40148612,"3,250.00",19943,Sevenoaks Larder,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,09/02/2023,40148614,"3,250.00",19499,WESTERHAM?S FOOD BANK,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,non revenue,12/12/2022,40148801,"1,175.32",17404,F.R Jones & Son,10302177
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,non revenue,18/01/2023,40148802,"1,102.46",17404,F.R Jones & Son,10302177
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,23/02/2023,40148903,499.98,19562,Amazon Payments UK Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,10/01/2023,40148745,964.31,18328,Calabash Mint,7176387
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,07/02/2023,40148419,500.00,19855,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Waste Collection,25/11/2022,40148247,"8,084.16",10943,RPC bpi refuse,350729
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Waste Collection,30/11/2022,40148248,"14,454.72",10943,RPC bpi refuse,350729
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Waste Collection,17/02/2023,40148921,"8,084.16",10943,RPC bpi refuse,350729
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Waste Collection,30/01/2023,40148249,"14,454.72",10943,RPC bpi refuse,350729
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Waste Collection,30/01/2023,40148250,771.00,10943,RPC bpi refuse,350729
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Waste Collection,31/01/2023,40148922,"8,084.16",10943,RPC bpi refuse,350729
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Waste Collection,20/02/2023,40148923,"14,454.72",10943,RPC bpi refuse,350729
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Waste Collection,21/02/2023,40148891,"8,084.16",10943,RPC bpi refuse,350729
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,01/02/2023,40148753,550.00,18989,The Layberry Foundation,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,31/01/2023,40148270,"5,177.00",18776,Lillybank Homes Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Community Safety,11/01/2023,40148786,897.50,12693,Chroma Vision Limited,4215917
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Community Safety,03/02/2023,40148448,897.50,12693,Chroma Vision Limited,4215917
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,30/01/2023,40148545,432.50,12505,Posturite Ltd,2574809
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,14/01/2023,40148569,"1,612.50",19685,The Logistics Partnership,OC362079
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,28/01/2023,40148430,589.05,19685,The Logistics Partnership,OC362079
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,28/01/2023,40148429,"1,644.75",19685,The Logistics Partnership,OC362079
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,04/02/2023,40148568,566.10,19685,The Logistics Partnership,OC362079
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,04/02/2023,40148550,"1,494.25",19685,The Logistics Partnership,OC362079
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,11/02/2023,40148884,573.75,19685,The Logistics Partnership,OC362079
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,11/02/2023,40148885,"1,677.00",19685,The Logistics Partnership,OC362079
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,18/02/2023,40148890,566.10,19685,The Logistics Partnership,OC362079
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,18/02/2023,40148889,"1,816.75",19685,The Logistics Partnership,OC362079
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,31/01/2023,40148450,"1,750.00",19894,Ridgeway Surveys,7929600
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,01/02/2023,40148288,618.75,18873,Refer-all Ltd t/a ReferAll,6830602
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,27/01/2023,40148251,515.00,10636,Powermain Limited,3440912
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,22/02/2023,40148959,"8,350.00",19787,Outerspace - Urban Design Ltd,4400724
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,12/12/2022,40148401,555.00,18941,Partnership Invoice Finance Ltd,4365011
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,31/01/2023,40148573,700.00,15679,Milletts Electrical Ltd,7322219
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,16/02/2023,40148787,450.00,15679,Milletts Electrical Ltd,7322219
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,16/02/2023,40148788,700.00,15679,Milletts Electrical Ltd,7322219
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,04/01/2023,40148546,"6,098.00",18320,Watling Tyres,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,20/12/2022,40148253,598.09,18325,Castle Engineers Suppliers,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,03/01/2023,40148634,920.06,18325,Castle Engineers Suppliers,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,09/01/2023,40148633,1153.44,18325,Castle Engineers Suppliers,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,23/01/2023,40148632,1340.9,18325,Castle Engineers Suppliers,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,08/02/2023,40148630,792,18325,Castle Engineers Suppliers,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,31/01/2023,40148350,624,10961,PTSG Access and Safety Ltd,3233894
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,01/02/2023,40148428,635,19544,Hi-Clean South East Ltd,11517758
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,31/01/2023,40148254,450,18718,UK Mental Health Ltd,8740292
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,31/01/2023,40148458,5610,18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,31/01/2023,40148452,5830,18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Professional Services,non revenue,07/02/2023,40148625,10897.31,10543,Prudential,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,28/12/2022,40148227,2000,18125,Appleyard & Trew LLP,OC304430
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,25/01/2023,40148215,665.26,19183,Logirec Limited,13126140
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,15/02/2023,40148795,530.41,19183,Logirec Limited,13126140
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,22/02/2023,40148887,539.4,19183,Logirec Limited,13126140
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,15/02/2023,40148711,4555.32,11026,Civica UK Limited,1628868
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,15/02/2023,40148807,17857.72,11026,Civica UK Limited,1628868
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,13/02/2023,40148622,26044,11003,Maidstone Borough Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Support Services,09/02/2023,40148555,1073.8,19940,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,23/02/2023,40148949,3000,18294,Munihire Ltd,7199558
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,31/01/2023,40148357,486.58,14756,Netcall Technology Limited,2831215
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,06/02/2023,40148538,2430,18412,M&M PAYE,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,03/02/2023,40148510,600,16673,P J Lee Photographics,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,24/02/2023,40148998,3250,19960,Swanley & District Food Bank,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,06/02/2023,40148499,9000,19916,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,01/02/2023,40148322,4674,17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,17/02/2023,40148809,1745.2,18894,Aran Insulation Ltd.,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,24/02/2023,40148984,912,17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,06/02/2023,40148505,2300,19786,Sands Brother Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,08/02/2023,40148498,6147,15443,Higher Elevation,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,23/02/2023,40149023,11391.89,10916,West Kent Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,03/02/2023,40148944,11397.89,10916,West Kent Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,01/02/2023,40148294,8900,18706,Active Facility Solutions Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,31/01/2023,40148295,8500,19927,Kevington Roof and Building Ltd,12676001
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,31/01/2023,40148280,10600,15223,Lifestyle Kent Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,01/02/2023,40148323,500,19930,NFU Mutual,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,31/01/2023,40148412,1923.08,19932,Peter Oliver Homes,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,31/01/2023,40148574,665.81,16423,Chipside Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,31/01/2023,40148567,5406.17,16423,Chipside Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,07/02/2023,40148566,2059.88,16423,Chipside Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,27/01/2023,40148318,1000,19738,D Kneale Associates Ltd,4430616
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,24/02/2023,40148980,1000,19738,D Kneale Associates Ltd,4430616
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,01/01/2023,40148271,11185.5,19021,Housing Action Management Ltd,7559799
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,01/02/2023,40148341,9487,19021,Housing Action Management Ltd,7559799
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,03/02/2023,40148422,4634,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,10/02/2023,40148628,4634,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,17/02/2023,40148888,4634,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,05/12/2022,40148290,4999.96,18309,Sevenoaks Drivers & Staff Bureau,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,12/12/2022,40148273,4613.2,18309,Sevenoaks Drivers & Staff Bureau,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,18/01/2023,40148272,5206.34,18309,Sevenoaks Drivers & Staff Bureau,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,30/01/2023,40148427,4606.88,18309,Sevenoaks Drivers & Staff Bureau,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,13/02/2023,40148796,4613.2,18309,Sevenoaks Drivers & Staff Bureau,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,12/12/2022,40148826,528.55,16027,Churches Fire Security Ltd,2703471
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,01/02/2023,40148298,540.15,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,01/02/2023,40148342,552.74,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,01/02/2023,40148359,542.67,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,non revenue,30/01/2023,40148230,1195,16651,The Law Society,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,01/02/2023,40148356,9634.01,19009,Bloom Procurement Services Ltd,8045123
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Recreation & Sport,10/02/2023,40148689,4648,19445,Sports and Leisure Management Ltd,2204085
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,31/01/2023,40148627,2129.03,18066,Orbit South Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,19/01/2023,40148355,134500,10916,West Kent Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,03/02/2023,40148418,540,19662,Bean Glazing Ltd,9366758
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,01/01/2023,40148762,4091,19236,County Private Client Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,14/02/2023,40148774,678,19620,Town & Country Housing,30167
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,02/02/2023,40148514,603.86,17000,Castle Water Limited,SC475583
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,13/02/2023,40148652,14167,10891,Tunbridge Wells Borough Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,31/01/2023,40148291,1111,13895,Flowbird Smart City UK Limited,4869035
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,17/02/2023,40148868,466,13895,Flowbird Smart City UK Limited,4869035
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,22/02/2023,40148947,1534.5,13895,Flowbird Smart City UK Limited,4869035
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,31/01/2023,40148948,1550,19956,Hollis Global Limited,13400429
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,31/01/2023,40148950,1800,19956,Hollis Global Limited,13400429
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Professional Services,non revenue,10/02/2023,40148615,579.9,10899,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,14/02/2023,40148687,5000,13857,HMCS,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,06/02/2023,40148459,21929.7,18377,Commercial Services Kent Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,13/02/2023,40148618,450,19941,Redact,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
