Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,29/05/2024,40159676,"3,461.25",15679,Milletts Electrical Ltd,7322219
Sevenoaks District Council,Communities and Business,non revenue,30/04/2024,40159325,"5,020.00",15431,Pillory Barn Design Ltd,
Sevenoaks District Council,Direct Services,Waste Collection,21/05/2024,40159563,662.86,18325,Castle Engineers Suppliers,
Sevenoaks District Council,Environmental and Operational Services,Support Services,02/05/2024,40159122,635.00,19544,Hi-Clean South East Ltd,11517758
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,08/05/2024,40159570,"1,266.50",20346,London Water Services Ltd,13538013
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,08/05/2024,40159571,"1,650.00",20346,London Water Services Ltd,13538013
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,08/05/2024,40159572,"3,500.00",20346,London Water Services Ltd,13538013
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,15/05/2024,40159573,"7,500.00",20346,London Water Services Ltd,13538013
Sevenoaks District Council,Corporate Support,Asset Maintenance Revenue Account,22/04/2024,40158965,887.52,20115,Softcat PLC,2174990
Sevenoaks District Council,Corporate Support,Support Services,24/05/2024,40159640,"5,225.04",20115,Softcat PLC,2174990
Sevenoaks District Council,Housing,non revenue,30/05/2024,40159700,"3,373.79",10916,West Kent Housing Association,
Sevenoaks District Council,Direct Services,Waste Collection,30/04/2024,40159033,"5,280.00",18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,Environmental and Operational Services,non revenue,01/05/2024,40159102,"5,432.91",18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,Environmental and Operational Services,non revenue,01/05/2024,40159100,"5,432.91",18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,Environmental and Operational Services,non revenue,01/05/2024,40159101,"5,432.91",18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,Environmental and Operational Services,non revenue,01/05/2024,40159103,"5,432.91",18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,Environmental and Operational Services,non revenue,01/05/2024,40159104,"5,432.91",18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,Environmental and Operational Services,non revenue,01/05/2024,40159105,"5,432.91",18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,Corporate Support,Support Services,01/05/2024,40159112,"1,072.54",14343,Daisy Communications Ltd,4145329
Sevenoaks District Council,Professional Services,non revenue,13/05/2024,40159250,"11,068.25",10543,Prudential,
Sevenoaks District Council,Communities and Business,Economic Development,30/04/2024,40159162,750.00,18125,Appleyard & Trew LLP,OC304430
Sevenoaks District Council,Housing,Homelessness,02/05/2024,40159082,1000,20405,Redact,
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,10/05/2024,40159253,20406.5,11003,Maidstone Borough Council,
Sevenoaks District Council,Environmental and Operational Services,Community Safety,18/04/2024,40159129,434.41,10075,British Telecommunications Plc,1800000
Sevenoaks District Council,Direct Services,Waste Collection,08/04/2024,40159029,2915,18320,Watling Tyres,
Sevenoaks District Council,Planning Services,Development Control,17/05/2024,40159467,462,17479,PortalPlanQuest Ltd,
Sevenoaks District Council,Environmental and Operational Services,non revenue,24/05/2024,40159579,850,12756,Chartered Institute of Environmental Health,290350
Sevenoaks District Council,Direct Services,Waste Collection,14/02/2024,40159524,1190,17878,Rawstone Vehicle Hire Ltd,11369999
Sevenoaks District Council,Direct Services,Waste Collection,19/04/2024,40159444,1475,17878,Rawstone Vehicle Hire Ltd,11369999
Sevenoaks District Council,Direct Services,Waste Collection,19/04/2024,40159443,1475,17878,Rawstone Vehicle Hire Ltd,11369999
Sevenoaks District Council,Housing,non revenue,30/05/2024,40159752,6873.62,10916,West Kent Housing Association,
Sevenoaks District Council,Housing,non revenue,08/05/2024,40159278,10530,17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,Housing,non revenue,01/05/2024,40159106,7500,20388,SC Home Improvements,14986472
Sevenoaks District Council,Housing,non revenue,30/05/2024,40159723,17930.13,10916,West Kent Housing Association,
Sevenoaks District Council,Housing,non revenue,08/05/2024,40159277,570,17011,Kent Building Control Ltd,6807577
Sevenoaks District Council,Environmental and Operational Services,Parking Services,31/05/2024,40159753,660,17757,Knocker & Foskett Other Refunds,
Sevenoaks District Council,Financial Services,non revenue,10/05/2024,40159265,2035,20428,Redact,
Sevenoaks District Council,Housing,Homelessness,15/05/2024,40159411,2800,20434,Redact,
Sevenoaks District Council,Housing,Homelessness,24/05/2024,40159602,1200,20443,Redact,
Sevenoaks District Council,Housing,Homelessness,26/04/2024,40158949,4500,20421,Redact,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,30/04/2024,40159059,534.24,16423,Chipside Limited,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,30/04/2024,40159107,630,16423,Chipside Limited,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,30/04/2024,40159259,5430.17,16423,Chipside Limited,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,30/04/2024,40159163,2069.83,16423,Chipside Limited,
Sevenoaks District Council,Communities and Business,non revenue,15/05/2024,40159310,2000,11041,Kent County Council,
Sevenoaks District Council,Communities and Business,non revenue,26/04/2024,40159007,1000,19738,D Kneale Associates Ltd,4430616
Sevenoaks District Council,Environmental and Operational Services,Parking Services,08/05/2024,40159261,3323.76,19975,Till Payments Solutions UK Ltd,9184259
Sevenoaks District Council,Environmental and Operational Services,Parking Services,08/05/2024,40159258,635.82,19975,Till Payments Solutions UK Ltd,9184259
Sevenoaks District Council,Housing,Homelessness,01/05/2024,40159037,16678,19021,Housing Action Management Ltd,7559799
Sevenoaks District Council,Communities and Business,Economic Development,30/04/2024,40159220,480,20113,Southlands Facilities Ltd.,9421433
Sevenoaks District Council,Communities and Business,Economic Development,28/05/2024,40159669,500,20113,Southlands Facilities Ltd.,9421433
Sevenoaks District Council,Housing,Homelessness,24/04/2024,40158975,5988.5,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,Housing,Homelessness,24/04/2024,40158976,4942,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,Housing,Homelessness,03/05/2024,40159126,6251,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,Housing,Homelessness,03/05/2024,40159125,4942,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,Housing,Homelessness,07/05/2024,40159344,6251,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,Housing,Homelessness,07/05/2024,40159343,4942,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,Housing,Homelessness,16/05/2024,40159460,6251,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,Housing,Homelessness,16/05/2024,40159459,4942,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,Housing,Homelessness,28/05/2024,40159661,6251,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,Housing,Homelessness,28/05/2024,40159662,4942,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,Direct Services,Waste Collection,29/04/2024,40158990,4971.38,18309,Sevenoaks Drivers & Staff Bureau,
Sevenoaks District Council,Direct Services,Waste Collection,06/05/2024,40159326,6630.97,18309,Sevenoaks Drivers & Staff Bureau,
Sevenoaks District Council,Direct Services,Waste Collection,20/05/2024,40159541,5697.45,18309,Sevenoaks Drivers & Staff Bureau,
Sevenoaks District Council,Control Account,Balance Sheet,26/04/2024,40159010,450.12,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,Control Account,Balance Sheet,01/05/2024,40158999,552.74,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,Control Account,Balance Sheet,01/05/2024,40159002,542.67,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,Control Account,Balance Sheet,01/05/2024,40159005,901.02,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,Control Account,Balance Sheet,01/05/2024,40159008,486.55,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,Control Account,Balance Sheet,01/05/2024,40159009,617.29,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,Control Account,Balance Sheet,01/05/2024,40159011,641.55,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,Control Account,Balance Sheet,01/05/2024,40159012,442.89,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,Control Account,Balance Sheet,01/05/2024,40159013,588.59,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,Control Account,Balance Sheet,01/05/2024,40159014,450.12,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,Control Account,Balance Sheet,03/05/2024,40159257,551.02,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,Communities and Business,Economic Development,03/05/2024,40159542,976.86,20048,PPL PRS  Ltd,10376001
Sevenoaks District Council,Environmental and Operational Services,Building Control,01/05/2024,40159062,5213.5,18075,G2 Recruitment Solutions,8067630
Sevenoaks District Council,Environmental and Operational Services,Building Control,08/05/2024,40159200,5023.75,18075,G2 Recruitment Solutions,8067630
Sevenoaks District Council,Environmental and Operational Services,Building Control,15/05/2024,40159362,2459.05,18075,G2 Recruitment Solutions,8067630
Sevenoaks District Council,Environmental and Operational Services,Building Control,22/05/2024,40159554,2124.9,18075,G2 Recruitment Solutions,8067630
Sevenoaks District Council,Housing,non revenue,01/03/2024,40159386,668,19620,Town & Country Housing,30167
Sevenoaks District Council,Direct Services,Waste Collection,01/05/2024,40159073,698.82,17000,Castle Water Limited,SC475583
Sevenoaks District Council,Control Account,Balance Sheet,28/05/2024,40159641,16808,10891,Tunbridge Wells Borough Council,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,15/05/2024,40159309,1567.5,13895,Flowbird Smart City UK Limited,4869035
Sevenoaks District Council,Environmental and Operational Services,Economic Development,13/05/2024,40159376,12500,18967,Sheet Anchor Evolve London Ltd,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,17/05/2024,40159458,1990,13895,Flowbird Smart City UK Limited,4869035
Sevenoaks District Council,Planning Services,Development Control,28/05/2024,40159632,1166.4,10293,ESRI UK Ltd,1288342
Sevenoaks District Council,Communities and Business,non revenue,28/03/2024,40159287,3300,11723,Westerham Town Council,
Sevenoaks District Council,Professional Services,non revenue,10/05/2024,40159260,535.5,10899,Redact,
Sevenoaks District Council,Direct Services,Waste Collection,24/05/2024,40159578,20206.36,18377,Commercial Services Kent Ltd,
