Local Transparency: Supplier payments over �500,,,,,,,,,
Nov-22,,,,,,,,,
,,,,,,,,,
Body Name,Body,Department,Expense Area,Trans.date,TransNo,Amount,Supplier ID,Supplier Name,Comp. reg. no
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Elections,26/10/2022,40146007,"5,212.53",12684,Civica Election Services Ltd,2263092
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Private Sector Housing Renewal,04/11/2022,40146458,"1,117.44",17329,Skyguard Limited T/A Peoplesafe,4107459
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,04/11/2022,40146459,744.96,17329,Skyguard Limited T/A Peoplesafe,4107459
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,04/11/2022,40146461,480,17329,Skyguard Limited T/A Peoplesafe,4107459
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,04/11/2022,40146463,"6,002.40",17329,Skyguard Limited T/A Peoplesafe,4107459
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,01/11/2022,40146146,"2,445.17",14343,Daisy Communications Ltd,3021292
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,28/10/2022,40146186,582.68,12158,Dennis Eagle Ltd,3794455
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,11/11/2022,40146284,876,19846,Level up Property Management,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,17/10/2022,40146390,"7,500.00",17455,Link Treasury Services Limited,2652033
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Local Tax Collection,11/10/2022,40146655,483,15624,Wilkin Chapman LLP,OC343261
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,14/11/2022,40146392,"5,000.00",19466,Post Office Fleet and Bulk Service,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,02/11/2022,40146187,"3,936.00",13914,University of Brighton,2753431
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,07/10/2022,40145465,"10,140.00",12426,Hornbill Service Management  Limited,3033585
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,16/11/2022,40146520,601.82,19716,Days Garage,3200221
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,09/11/2022,40146700,612.5,12869,Mobile Windscreens Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,02/11/2022,40146000,"1,000.00",19815,Help 2 Rent,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,17/11/2022,40146447,"1,000.00",19855,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,02/11/2022,40146001,"1,000.00",19815,Help 2 Rent,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,02/11/2022,40146003,"1,000.00",19815,Help 2 Rent,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Waste Collection,27/10/2022,40146099,"14,454.72",10943,RPC bpi refuse,350729
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Waste Collection,05/11/2022,40146197,"14,454.72",10943,RPC bpi refuse,350729
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Waste Collection,07/11/2022,40146351,"8,084.16",10943,RPC bpi refuse,350729
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Waste Collection,07/11/2022,40146350,771,10943,RPC bpi refuse,350729
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,11/11/2022,40146373,"6,000.00",18063,Public Practice,10967183
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,31/10/2022,40145976,"3,317.00",18776,Lillybank Homes Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Community Safety,18/11/2022,40146553,897.5,12693,Chroma Vision Limited,4215917
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,03/11/2022,40146143,450,19181,Kinch Tree Surgeons Limited,11759497
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,07/11/2022,40146306,"4,500.00",19181,Kinch Tree Surgeons Limited,11759497
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,20/11/2022,40146669,750,19181,Kinch Tree Surgeons Limited,11759497
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Private Sector Housing Renewal,22/11/2022,40146650,"1,650.00",17559,Daedalus Environmental Limited,6935533
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,18/11/2022,40146554,"1,500.00",19420,Millwall Community Trust,3920152
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,29/10/2022,40146093,"1,132.20",19685,The Logistics Partnership,OC362079
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,29/10/2022,40146117,967.5,19685,The Logistics Partnership,OC362079
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,05/11/2022,40146328,"1,025.10",19685,The Logistics Partnership,OC362079
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,05/11/2022,40146349,"1,440.50",19685,The Logistics Partnership,OC362079
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,12/11/2022,40146559,566.1,19685,The Logistics Partnership,OC362079
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,12/11/2022,40146560,"1,451.25",19685,The Logistics Partnership,OC362079
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,19/11/2022,40146624,566.1,19685,The Logistics Partnership,OC362079
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,19/11/2022,40146625,"1,494.25",19685,The Logistics Partnership,OC362079
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,14/10/2022,40145802,889.15,12505,Posturite Ltd,2574809
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Tourism,25/11/2022,40146731,500,19858,Web Windows Marketing Ltd,4357634
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,01/11/2022,40146027,660,18873,Refer-all Ltd t/a ReferAll,6830602
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,15/11/2022,40146437,"4,950.00",19602,MEPS Consulting Ltd,9674948
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,31/10/2022,40146029,"4,104.00",16969,Dixon Searle Partnership Ltd,10149678
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,08/11/2022,40146256,"1,250.00",16969,Dixon Searle Partnership Ltd,10149678
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,04/11/2022,40146209,897,10636,Powermain Limited,3440912
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,27/10/2022,40146100,"18,750.00",14065,Meritec Limited,3224622
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,28/11/2022,40146721,"1,430.42",13958,Boston Garage Equipment,3103766
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,10/10/2022,40146258,"1,995.00",18320,Watling Tyres,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,31/10/2022,40146031,450,15679,Milletts Electrical Ltd,7322219
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,10/11/2022,40146348,"1,680.00",15679,Milletts Electrical Ltd,7322219
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,11/11/2022,40146387,"3,067.00",15679,Milletts Electrical Ltd,7322219
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Tourism,31/10/2022,40146033,450,15431,Pillory Barn Design Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,04/10/2022,40146163,864,18325,Castle Engineers Suppliers,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,04/10/2022,40146164,447.72,18325,Castle Engineers Suppliers,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,18/10/2022,40146198,566.67,18325,Castle Engineers Suppliers,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,21/10/2022,40146165,657,18325,Castle Engineers Suppliers,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,01/11/2022,40146569,486.31,18325,Castle Engineers Suppliers,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,04/11/2022,40146570,"1,262.51",18325,Castle Engineers Suppliers,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,15/11/2022,40146572,493.04,18325,Castle Engineers Suppliers,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,04/11/2022,40146372,820.85,19562,Amazon Payments UK Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,09/11/2022,40146347,635,19544,Hi-Clean South East Ltd,11517758
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,31/10/2022,40146417,"3,825.00",18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,31/10/2022,40146418,"1,010.00",18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Professional Services,non revenue,09/11/2022,40146210,"9,544.63",10543,Prudential,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,28/10/2022,40146199,"2,500.00",18125,Appleyard & Trew LLP,OC304430
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,28/11/2022,40146710,"2,000.00",18125,Appleyard & Trew LLP,OC304430
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,26/10/2022,40145961,505.8,19183,Logirec Limited,13126140
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,26/10/2022,40145962,623.82,19183,Logirec Limited,13126140
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,02/11/2022,40146190,505.8,19183,Logirec Limited,13126140
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,02/11/2022,40146191,505.8,19183,Logirec Limited,13126140
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,02/11/2022,40146192,505.8,19183,Logirec Limited,13126140
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,10/11/2022,40146329,505.8,19183,Logirec Limited,13126140
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,23/11/2022,40146626,505.8,19183,Logirec Limited,13126140
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,11/11/2022,40146332,"31,775.50",11003,Maidstone Borough Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,24/11/2022,40146685,"1,250.00",18294,Munihire Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,31/10/2022,40146196,"2,520.00",18412,M&M PAYE,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,29/11/2022,40146750,"2,250.00",18412,M&M PAYE,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Professional Services,non revenue,09/11/2022,40146211,579.9,10899,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Professional Services,non revenue,11/11/2022,40146282,"1,740.00",19847,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Professional Services,non revenue,14/11/2022,40146367,"1,100.00",19849,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,01/11/2022,40146202,870,13995,Mark Luck Limited,1300558
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,03/11/2022,40146071,"23,987.46",15751,Kentmere Homes Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,08/11/2022,40146362,"5,250.00",17747,Proactis Tenders Limited,115090
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,22/11/2022,40146573,462,17479,PortalPlanQuest Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,15/11/2022,40146467,"1,500.00",18245,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Professional Services,non revenue,04/11/2022,40146204,"1,200.00",19842,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,15/11/2022,40146448,539,17377,RICS,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,04/11/2022,40146184,732.6,19827,Eco Removal Systems,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,10/11/2022,40146289,"6,851.50",17774,Investors in People CIC,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,non revenue,17/11/2022,40146540,"2,308.00",14035,QA Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,11/11/2022,40146363,"1,200.00",19848,Sussex Lime and Insulation Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,18/11/2022,40146544,"2,300.00",19848,Sussex Lime and Insulation Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,07/11/2022,40146208,"8,156.00",14907,Acorn Maintenance Services,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,11/11/2022,40146344,"2,547.94",17045,Evans Plumbing and Heating,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,04/11/2022,40146207,"1,794.00",18202,Wynesdale Waste Management,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,07/11/2022,40146206,"2,154.00",18202,Wynesdale Waste Management,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,07/11/2022,40146205,"2,700.00",18202,Wynesdale Waste Management,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,08/11/2022,40146248,654,18202,Wynesdale Waste Management,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,23/11/2022,40146613,558,18202,Wynesdale Waste Management,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,03/11/2022,40146118,"1,350.00",15223,Lifestyle Kent Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,18/11/2022,40146546,"8,650.00",16290,Coldwell & Shawyer Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,01/11/2022,40146023,546,19726,Higgins Scaffolding Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,08/11/2022,40146247,"8,407.00",13284,Premiere Projects,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,21/11/2022,40146596,"20,000.00",17525,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,21/11/2022,40146583,3141,15443,Higher Elevation,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,18/11/2022,40146547,9488.48,16290,Coldwell & Shawyer Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,10/11/2022,40146283,5555.13,10916,West Kent Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,18/11/2022,40146548,5874.44,10916,West Kent Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,04/11/2022,40146167,7221.46,10916,West Kent Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,04/11/2022,40146168,7221.46,10916,West Kent Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,04/11/2022,40146169,7221.46,10916,West Kent Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,01/11/2022,40146022,2315.42,10916,West Kent Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,21/11/2022,40146581,5379.94,10916,West Kent Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,03/11/2022,40146119,5874.35,10916,West Kent Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,03/11/2022,40146120,5975.57,10916,West Kent Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,03/11/2022,40146122,4930.78,10916,West Kent Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,10/11/2022,40146288,7221.46,10916,West Kent Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,10/11/2022,40146281,7208.84,10916,West Kent Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,10/11/2022,40146287,7221.46,10916,West Kent Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,10/11/2022,40146280,5760.81,10916,West Kent Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,10/11/2022,40146279,7221.46,10916,West Kent Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,10/11/2022,40146278,7221.46,10916,West Kent Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,10/11/2022,40146277,16516.65,10916,West Kent Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,17/11/2022,40146510,5661.26,10916,West Kent Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,07/11/2022,40146155,10000,19837,McLaughlins,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,10/11/2022,40146286,7000,19837,McLaughlins,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,24/11/2022,40146735,2863,16742,Ascendit Stairlifts Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,14/11/2022,40146391,1610.96,19793,Anglian Windows Limited,2540020
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,14/11/2022,40146370,450,19851,Kelly Traffic Management,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,28/11/2022,40146472,2100,16433,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,15/11/2022,40146393,2000,19472,Places for People,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,11/11/2022,40146276,624.66,19845,Level up Property Management,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,31/10/2022,40146156,780.12,16423,Chipside Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,31/10/2022,40146159,5331.58,16423,Chipside Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,31/10/2022,40146160,2139.91,16423,Chipside Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,29/11/2022,40146708,750,19738,D Kneale Associates Ltd,4430616
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,02/11/2022,40146166,2500,19828,Time to Spare LTD,11530023
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,01/11/2022,40146021,12793,19021,Housing Action Management Ltd,7559799
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,04/11/2022,40146376,4634,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,11/11/2022,40146364,4634,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,18/11/2022,40146508,4634,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,25/11/2022,40146645,4634,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,03/10/2022,40146141,3553.27,18309,Sevenoaks Drivers & Staff Bureau,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,10/10/2022,40146114,2504.9,18309,Sevenoaks Drivers & Staff Bureau,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,31/10/2022,40146101,2421.13,18309,Sevenoaks Drivers & Staff Bureau,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,07/11/2022,40146203,3108.49,18309,Sevenoaks Drivers & Staff Bureau,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,14/11/2022,40146555,3191.14,18309,Sevenoaks Drivers & Staff Bureau,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,21/11/2022,40146629,5891,18309,Sevenoaks Drivers & Staff Bureau,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,28/11/2022,40146773,3798.76,18309,Sevenoaks Drivers & Staff Bureau,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,17/10/2022,40146275,512,16027,Churches Fire Security Ltd,2703471
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,01/11/2022,40146017,552.74,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,01/11/2022,40146018,540.15,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,01/11/2022,40146012,542.67,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,22/11/2022,40146749,434.45,16694,Stock Sweepers Ltd,6217242
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Recreation & Sport,02/11/2022,40146072,4648,19445,Sports and Leisure Management Ltd,2204085
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,20/10/2022,40146110,134500,10916,West Kent Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,10/11/2022,40146637,1284.16,15715,West Kent Housing Income Account,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,01/11/2022,40145983,1393.4,19692,ELVA WELLBEING LTD,11433009
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,11/11/2022,40146470,709.1,19692,ELVA WELLBEING LTD,11433009
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,21/10/2022,40145977,20904,19620,Town & Country Housing,30167
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,21/10/2022,40145978,19603.5,19620,Town & Country Housing,30167
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,21/10/2022,40145979,5831.8,19620,Town & Country Housing,30167
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,21/10/2022,40145980,6434.26,19620,Town & Country Housing,30167
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,21/10/2022,40145981,3217.13,19620,Town & Country Housing,30167
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,21/10/2022,40145982,4595.9,19620,Town & Country Housing,30167
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,15/11/2022,40146504,1173,19620,Town & Country Housing,30167
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,22/11/2022,40146636,640,19620,Town & Country Housing,30167
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,02/11/2022,40146220,653.94,17000,Castle Water Limited,SC475583
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,11/11/2022,40146330,17445,10891,Tunbridge Wells Borough Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Miscellaneous Financial Expenses,05/04/2022,40146615,9116.23,11025,Upper Medway Internal Drainage Board,
