Local Transparency: Supplier payments over �500,,,,,,,,,
Jul-22,,,,,,,,,
,,,,,,,,,
Body Name,Body,Department,Expense Area,Trans.date,TransNo,Amount,Supplier ID,Supplier Name,Comp. reg. no
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,19/07/2022,40143491,"2,164.89",12540,Howdens Joinery Co,526923
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,19/07/2022,40143563,"1,620.00",19046,Temple Wharf Property Consultants,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,21/07/2022,40143530,"1,000.00",19695,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Waste Collection,30/06/2022,40143202,889.2,10943,RPC bpi refuse,350729
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Waste Collection,13/07/2022,40143438,"11,702.88",10943,RPC bpi refuse,350729
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Waste Collection,21/07/2022,40143592,"6,771.74",10943,RPC bpi refuse,350729
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,11/07/2022,40143294,750,19181,Kinch Tree Surgeons Limited,11759497
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,15/07/2022,40143481,"59,803.34",18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,01/07/2022,40143154,"1,600.00",19140,Agilyx EMEA Ltd,13427137
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,30/06/2022,40143025,"1,950.00",18776,Lillybank Homes Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Community Safety,01/07/2022,40143126,897.5,12693,Chroma Vision Limited,4215917
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,27/07/2022,40143710,"1,785.33",19709,The Tank Shop Ltd,13171925
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,17/07/2022,40143451,800,19181,Kinch Tree Surgeons Limited,11759497
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,21/07/2022,40143612,700,19181,Kinch Tree Surgeons Limited,11759497
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,01/07/2022,40143127,660,18873,Refer-all Ltd t/a ReferAll,6830602
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,30/06/2022,40143023,"7,500.00",19607,Fourth Street Place Consultants Ltd,7871675
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,28/06/2022,40143096,"8,000.00",15628,Access Intelligence Media and Communications Limited,3819220
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,30/06/2022,40143155,"5,760.00",15431,Pillory Barn Design Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,28/06/2022,40143548,417.3,18325,Castle Engineers Suppliers,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,27/06/2022,40143549,772.39,18325,Castle Engineers Suppliers,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,01/07/2022,40143550,648,18325,Castle Engineers Suppliers,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,05/07/2022,40143551,451.21,18325,Castle Engineers Suppliers,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,10/05/2022,40143546,832,19194,Buildscape Supplies Limited,9569255
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,12/07/2022,40143321,"1,378.56",19562,Amazon Payments UK Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,12/07/2022,40143368,"1,723.20",19562,Amazon Payments UK Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,12/07/2022,40143369,"1,033.92",19562,Amazon Payments UK Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,25/07/2022,40143668,"1,757.97",19562,Amazon Payments UK Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,26/07/2022,40143670,"1,757.97",19562,Amazon Payments UK Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,13/07/2022,40143409,"1,773.20",19562,Amazon Payments UK Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,13/07/2022,40143385,"1,063.92",19562,Amazon Payments UK Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,14/07/2022,40143386,"1,773.20",19562,Amazon Payments UK Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,14/07/2022,40143370,709.28,19562,Amazon Payments UK Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,17/07/2022,40143564,664,19562,Amazon Payments UK Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,28/06/2022,40143319,"20,000.00",19612,Kent Asphalt Ltd,8046527
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,11/07/2022,40143318,"25,000.00",19612,Kent Asphalt Ltd,8046527
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,19/07/2022,40143584,"18,100.00",19612,Kent Asphalt Ltd,8046527
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Professional Services,non revenue,08/07/2022,40143222,"12,539.89",10543,Prudential,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,21/07/2022,40143606,"2,500.00",18125,Appleyard & Trew LLP,OC304430
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,28/06/2022,40143091,750,18852,Furness Partnership,4604621
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,28/06/2022,40143092,"1,495.00",18852,Furness Partnership,4604621
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,15/07/2022,40143399,"31,853.50",10891,Tunbridge Wells Borough Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,30/06/2022,40143067,450,16006,The Bodyshop,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,29/06/2022,40143059,553.52,19183,Logirec Limited,13126140
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,29/06/2022,40143065,623.82,19183,Logirec Limited,13126140
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,06/07/2022,40143288,623.82,19183,Logirec Limited,13126140
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,06/07/2022,40143289,553.52,19183,Logirec Limited,13126140
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,06/07/2022,40143290,623.82,19183,Logirec Limited,13126140
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,13/07/2022,40143439,623.82,19183,Logirec Limited,13126140
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,13/07/2022,40143440,623.82,19183,Logirec Limited,13126140
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,13/07/2022,40143441,553.52,19183,Logirec Limited,13126140
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,20/07/2022,40143553,623.82,19183,Logirec Limited,13126140
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,20/07/2022,40143554,497.37,19183,Logirec Limited,13126140
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,20/07/2022,40143555,623.82,19183,Logirec Limited,13126140
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,20/07/2022,40143556,553.52,19183,Logirec Limited,13126140
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,06/07/2022,40143182,"31,592.00",11003,Maidstone Borough Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Professional Services,non revenue,08/07/2022,40143223,597.7,10899,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,09/05/2022,40143658,"3,979.21",18321,WHALE TANKERS LTD,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,19/07/2022,40143512,630,19698,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,18/07/2022,40143482,"4,620.00",17479,PortalPlanQuest Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,28/06/2022,40143412,450,18209,Rawstone Vehicle Hire Advantedge Commerical Finance,11369999
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Miscellaneous Financial Expenses,28/06/2022,40143156,"12,188.75",14677,KCC RE KENT PENSION FUND,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,20/07/2022,40143515,"2,640.00",18706,Active Facility Solutions Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,30/06/2022,40143000,594,18202,Wynesdale Waste Management,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,20/07/2022,40143514,"5,000.00",17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,20/07/2022,40143508,"1,465.00",17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,24/06/2022,40142879,551,19676,BCS Scaffolding Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,20/07/2022,40143513,"16,435.95",17625,Astor Bannerman Medical Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,08/07/2022,40143241,"16,078.63",10916,West Kent Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,22/07/2022,40143607,"7,221.46",10916,West Kent Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,22/07/2022,40143608,"7,221.46",10916,West Kent Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,08/07/2022,40143243,"7,413.79",10916,West Kent Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,08/07/2022,40143242,"6,244.03",10916,West Kent Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,22/07/2022,40143559,"5,867.49",10916,West Kent Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,21/07/2022,40143586,"3,692.56",19705,The Lettings Partnership Ltd t/a Jackson Stops,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,07/07/2022,40143315,561.97,10738,EDF Energy Customers plc,2228297
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,07/07/2022,40143316,"1,562.07",10738,EDF Energy Customers plc,2228297
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,30/06/2022,40143108,546.02,16423,Chipside Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,30/06/2022,40143109,"4,810.58",16423,Chipside Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,30/06/2022,40143110,"1,562.24",16423,Chipside Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,General Grants,14/07/2022,40143335,"2,500.00",10753,Sevenoaks District Arts Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,01/07/2022,40143055,"1,344.00",18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,08/07/2022,40143237,"1,344.00",18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,15/07/2022,40143437,"1,344.00",18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,22/07/2022,40143627,"1,344.00",18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,29/06/2022,40143351,"2,442.00",16204,Abacus Playgrounds,2992616
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,04/07/2022,40143191,"1,145.88",18309,Sevenoaks Drivers & Staff Bureau,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,25/07/2022,40143628,"1,267.00",18309,Sevenoaks Drivers & Staff Bureau,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,14/07/2022,40143397,"18,300.00",18792,SSI Schaefer Ltd,676451
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,04/07/2022,40143144,"4,260.10",11770,Glasdon UK Ltd,2160576
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,19/07/2022,40143509,423.74,18280,Hillend Engineering,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,01/07/2022,40143070,505.96,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,01/07/2022,40143069,516.14,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,14/07/2022,40143401,"5,390.57",19009,Bloom Procurement Services Ltd,8045123
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,22/06/2022,40143056,432.03,16694,Stock Sweepers Ltd,6217242
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Recreation & Sport,15/07/2022,40143411,"4,648.00",19445,Sports and Leisure Management Ltd,2204085
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,19/07/2022,40143510,"1,055.92",18280,Hillend Engineering,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,14/07/2022,40143334,"6,464.40",10916,West Kent Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,22/07/2022,40143611,"1,923.89",10916,West Kent Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,20/06/2022,40142880,990,19620,Town & Country Housing,30167
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,28/06/2022,40143273,997.5,19620,Town & Country Housing,30167
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,05/07/2022,40143145,589.4,17000,Castle Water Limited,SC475583
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,11/07/2022,40143490,"1,259.30",19693,Temple Group Limited,3305849
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,30/06/2022,40143131,"1,534.50",13895,Flowbird Smart City UK Limited,4869035
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,30/06/2022,40143132,"1,534.50",13895,Flowbird Smart City UK Limited,4869035
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,19/07/2022,40143523,"1,534.50",13895,Flowbird Smart City UK Limited,4869035
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,26/07/2022,40143655,"1,126.88",19710,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,15/07/2022,40143452,"21,073.20",18377,Commercial Services Kent Ltd,
