Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,16/08/2023,40153934,"30,571.75",17627,Altus Group,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Private Sector Housing Renewal,09/05/2023,40151044,"1,117.44",17329,Skyguard Limited T/A Peoplesafe,4107459
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,01/11/2023,40155274,"2,085.42",14343,Daisy Communications Ltd,3021292
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,31/07/2023,40155055,"9,083.00",20028,Look Ahead Care and Support Ltd,LH0013
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,31/07/2023,40155056,"9,083.00",20028,Look Ahead Care and Support Ltd,LH0013
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,30/10/2023,40155160,"2,000.00",20253,Leigh Performing Arts,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,15/11/2023,40155462,728.33,17637,Baxter Storey Limited - Orchards Event Venue,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,17/11/2023,40155498,496.08,15350,Care First,2622784
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Registered Social Landlords,23/11/2023,40155613,"220,611.00",18074,Quercus Housing,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,non revenue,21/11/2023,40155544,"16,600.00",17677,Merthyr Motor Auctions,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,01/10/2023,40155343,"4,630.00",20225,Exclusive Housing Solutions LTD,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,30/10/2023,40155310,"2,925.00",14156,University of Derby,3079282
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,12/10/2023,40154746,"12,957.43",20108,Ground Control Ltd,1795094
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,30/09/2023,40155349,"1,167.50",20172,Head In The Game CIC,13406225
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,27/11/2023,40155687,"1,167.50",20172,Head In The Game CIC,13406225
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,20/11/2023,40155517,"130,000.00",18074,Quercus Housing,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,16/10/2023,40155435,559.00,18328,Calabash Mint,7176387
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,30/10/2023,40155097,495.00,20005,Cary UK Ltd T/A National Windscreens,2098007
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,14/11/2023,40155480,444.20,20005,Cary UK Ltd T/A National Windscreens,2098007
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Waste Collection,26/10/2023,40155098,"6,929.28",10943,RPC bpi refuse,350729
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Waste Collection,27/10/2023,40155099,"15,349.54",10943,RPC bpi refuse,350729
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Waste Collection,14/11/2023,40155479,"8,084.16",10943,RPC bpi refuse,350729
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Waste Collection,17/11/2023,40155528,"12,389.76",10943,RPC bpi refuse,350729
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Waste Collection,27/11/2023,40155702,"8,084.16",10943,RPC bpi refuse,350729
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,14/11/2023,40155422,"13,716.03",10916,West Kent Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,31/10/2023,40155162,"8,067.60",20237,iESE Ltd,7716988
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,31/10/2023,40155126,"6,972.50",18776,Lillybank Homes Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,30/09/2023,40155605,"5,000.00",19988,Gemteq Limited,9874339
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,30/10/2023,40155606,"5,000.00",19988,Gemteq Limited,9874339
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,21/11/2023,40155545,"16,000.00",19988,Gemteq Limited,9874339
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Community Safety,02/11/2023,40155218,547.50,12693,Chroma Vision Limited,4215917
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,02/11/2023,40155230,892.63,20105,SMI Int Group Limited,7644080
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,05/11/2023,40155269,"1,261.75",20105,SMI Int Group Limited,7644080
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,04/09/2023,40155353,"6,020.00",18320,Watling Tyres,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,22/11/2023,40155584,495.00,18873,Refer-all Ltd t/a ReferAll,6830602
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,01/11/2023,40155191,"5,472.00",16969,Dixon Searle Partnership Ltd,10149678
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,23/11/2023,40155598,"2,350.00",16969,Dixon Searle Partnership Ltd,10149678
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,22/10/2023,40155101,"1,030.75",18667,Interaction Recruitment,2408326
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,29/10/2023,40155215,"1,030.75",18667,Interaction Recruitment,2408326
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,05/11/2023,40155340,"1,147.00",18667,Interaction Recruitment,2408326
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,12/11/2023,40155478,"1,240.00",18667,Interaction Recruitment,2408326
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,19/11/2023,40155626,"1,147.00",18667,Interaction Recruitment,2408326
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Miscellaneous Financial Expenses,05/10/2023,40155244,"1,000.00",10924,Wilks Head & Eve LLP,OC315743
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Tourism,31/10/2023,40155339,741.50,15431,Pillory Barn Design Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,27/10/2023,40155192,887.52,20115,Softcat PLC,2174990
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,27/10/2023,40155193,"3,550.08",20115,Softcat PLC,2174990
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,23/11/2023,40155640,"8,780.74",20115,Softcat PLC,2174990
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,24/11/2023,40155639,443.76,20115,Softcat PLC,2174990
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,24/11/2023,40155689,887.52,20115,Softcat PLC,2174990
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,27/11/2023,40155703,593.76,20115,Softcat PLC,2174990
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,non revenue,01/11/2023,40155286,"5,432.91",18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,non revenue,01/11/2023,40155287,"5,432.91",18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,non revenue,01/11/2023,40155288,"5,432.91",18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,non revenue,01/11/2023,40155289,"5,432.91",18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,non revenue,01/11/2023,40155290,"5,432.91",18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,non revenue,01/11/2023,40155291,"5,432.91",18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,20/11/2023,40155518,"150,000.00",18074,Quercus Housing,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,08/11/2023,40155306,"2,500.00",18112,Cripps LLP,OC311169
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,30/10/2023,40155546,"1,385.00",18125,Appleyard & Trew LLP,OC304430
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,23/11/2023,40155612,"187,730.00",18074,Quercus Housing,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,31/10/2023,40155157,"3,811.00",11723,Westerham Town Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,01/11/2023,40155238,"2,175.00",18320,Watling Tyres,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,28/11/2023,40155704,462.00,17479,PortalPlanQuest Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,09/11/2023,40155308,"2,019.23",20268,Bracketts,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,15/11/2023,40155455,"1,865.00",14855,Cowden Parish Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,06/11/2023,40155264,994.00,16488,Penshurst Operating Partnership,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Tourism,15/11/2023,40155459,498.20,17426,Dunton Green Shed Project,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,16/11/2023,40155454,"3,936.00",14946,Horton Kirby & South Darenth Parish Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,16/11/2023,40155458,"13,870.00",16948,London Borough of Bexley,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,16/11/2023,40155457,"36,118.50",11003,Maidstone Borough Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,06/11/2023,40155268,"11,305.94",20259,Pian Assets Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,09/11/2023,40155309,"2,450.00",20267,Town and City Homes,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,15/11/2023,40155461,"1,500.00",20274,The Eco Pantry Ltd,11444129
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,13/11/2023,40155394,"2,984.04",11060,Sparshatts of Kent Ltd,1196089
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Professional Services,non revenue,06/11/2023,40155251,"11,713.07",10543,Prudential,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,27/09/2023,40155705,458.33,17878,Rawstone Vehicle Hire Ltd,11369999
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,14/11/2023,40155409,"1,860.00",20227,G & J Steele Plant Hire Ltd,12501951
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,16/11/2023,40155475,570.00,17011,Kent Building Control Ltd,6807577
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,03/11/2023,40155182,"15,029.00",16059,Rapid Ramp Ltd,6449679
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,14/11/2023,40155410,"7,656.00",10235,Door & Window Centre Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,14/11/2023,40155411,"2,454.95",10916,West Kent Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,21/11/2023,40155566,702.00,20276,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,28/11/2023,40155690,495.00,20278,Warners Solicitors,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,08/11/2023,40155305,556.00,20264,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,31/10/2023,40155167,500.00,18229,LABC Warranty,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,31/10/2023,40155399,"5,276.75",16423,Chipside Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,31/10/2023,40155400,"2,115.10",16423,Chipside Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,31/10/2023,40155194,"1,000.00",19738,D Kneale Associates Ltd,4430616
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,27/11/2023,40155691,1000,19738,D Kneale Associates Ltd,4430616
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,30/10/2023,40155165,1723.85,20254,Royal National Institute for the Blind,887094
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,01/11/2023,40155133,17163,19021,Housing Action Management Ltd,7559799
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,01/11/2023,40155245,14302.5,19021,Housing Action Management Ltd,7559799
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,31/10/2023,40155134,4193,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,31/10/2023,40155135,3206,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,07/11/2023,40155733,3206,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,07/11/2023,40155730,4193,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,13/11/2023,40155732,4193,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,13/11/2023,40155734,3341,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,20/11/2023,40155562,4193,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,20/11/2023,40155561,3341,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,27/11/2023,40155731,4193,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,27/11/2023,40155735,3206,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,24/10/2023,40155415,5000,13196,Partnership Media Group T/A GovNet Communications,3307092
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,13/11/2023,40155392,1055,18090,VIP TRANSPORT MANAGEMENT CONSULTANCY TRAINING LTD,11637235
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,23/11/2023,40155647,790,18090,VIP TRANSPORT MANAGEMENT CONSULTANCY TRAINING LTD,11637235
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,09/10/2023,40155216,4944.2,18309,Sevenoaks Drivers & Staff Bureau,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,31/10/2023,40155103,4145.15,18309,Sevenoaks Drivers & Staff Bureau,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,06/11/2023,40155293,2942.63,18309,Sevenoaks Drivers & Staff Bureau,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,13/11/2023,40155440,3094.42,18309,Sevenoaks Drivers & Staff Bureau,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,20/11/2023,40155529,3152.8,18309,Sevenoaks Drivers & Staff Bureau,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,27/09/2023,40155706,3287.05,18309,Sevenoaks Drivers & Staff Bureau,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,17/11/2023,40155507,2094.72,11770,Glasdon UK Ltd,2160576
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,01/11/2023,40155128,552.74,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,01/11/2023,40155129,542.67,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,01/11/2023,40155130,901.02,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,01/11/2023,40155131,486.55,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,01/11/2023,40155132,617.29,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,01/11/2023,40155136,641.55,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Building Control,01/11/2023,40155233,2405,18075,G2 Recruitment Solutions,8067630
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Building Control,08/11/2023,40155317,2405,18075,G2 Recruitment Solutions,8067630
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Building Control,15/11/2023,40155453,2405,18075,G2 Recruitment Solutions,8067630
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Building Control,22/11/2023,40155592,2405,18075,G2 Recruitment Solutions,8067630
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,non revenue,01/11/2023,40155217,840,17896,Vivid Resourcing,8067630
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,non revenue,08/11/2023,40155316,2100,17896,Vivid Resourcing,8067630
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,non revenue,15/11/2023,40155452,1860,17896,Vivid Resourcing,8067630
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,non revenue,22/11/2023,40155721,2100,17896,Vivid Resourcing,8067630
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,01/10/2023,40155357,5370,19236,County Private Client Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,16/11/2023,40155477,21146,10891,Tunbridge Wells Borough Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,03/11/2023,40155265,665.98,17000,Castle Water Limited,SC475583
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,03/11/2023,40155272,1567.5,13895,Flowbird Smart City UK Limited,4869035
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,06/11/2023,40155301,5629.88,13895,Flowbird Smart City UK Limited,4869035
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,24/11/2023,40155736,1567.5,13895,Flowbird Smart City UK Limited,4869035
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Professional Services,non revenue,06/11/2023,40155250,595.55,10899,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,04/10/2023,40155277,21890.7,18377,Commercial Services Kent Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,05/10/2023,40155278,19539,18377,Commercial Services Kent Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,30/10/2023,40155164,2000,20205,Parochial Parish Council of Church of St Mary Westerham,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,01/11/2023,40155143,6088,20179,Chiddingstone Dairy,13853141
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,15/11/2023,40155432,1619.12,20173,Redact,
