Sevenoaks District Council,Corporate Support,Support Services,26/04/2024,40158952,535.00,10636,Powermain Limited,3440912
Sevenoaks District Council,Direct Services,Waste Collection,07/04/2024,40158581,493.24,18667,Interaction Recruitment,2408326
Sevenoaks District Council,Direct Services,Waste Collection,14/04/2024,40158798,618.64,18667,Interaction Recruitment,2408326
Sevenoaks District Council,Direct Services,Waste Collection,21/04/2024,40158901,618.64,18667,Interaction Recruitment,2408326
Sevenoaks District Council,Financial Services,non revenue,18/04/2024,40158769,"27,388.40",14065,Meritec Limited,3224622
Sevenoaks District Council,Environmental and Operational Services,Parking Services,26/03/2024,40158756,"1,420.00",15679,Milletts Electrical Ltd,7322219
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,09/04/2024,40158546,"4,970.00",15679,Milletts Electrical Ltd,7322219
Sevenoaks District Council,Environmental and Operational Services,Parking Services,17/04/2024,40158736,"3,525.45",15679,Milletts Electrical Ltd,7322219
Sevenoaks District Council,Communities and Business,Economic Development,28/02/2024,40158598,"1,153.00",10074,C. Brewer & Sons Ltd,
Sevenoaks District Council,Communities and Business,non revenue,29/02/2024,40158890,"1,787.00",15431,Pillory Barn Design Ltd,
Sevenoaks District Council,Communities and Business,non revenue,31/03/2024,40158408,"1,643.00",15431,Pillory Barn Design Ltd,
Sevenoaks District Council,Direct Services,Waste Collection,10/04/2024,40158580,480.84,18325,Castle Engineers Suppliers,
Sevenoaks District Council,Direct Services,Waste Collection,18/04/2024,40158817,432.00,18325,Castle Engineers Suppliers,
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,16/02/2024,40158911,"1,951.00",20346,London Water Services Ltd,13538013
Sevenoaks District Council,Direct Services,Waste Collection,29/02/2024,40158675,"5,040.00",18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,Direct Services,Waste Collection,28/03/2024,40158676,"5,040.00",18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,Environmental and Operational Services,non revenue,02/04/2024,40158711,"5,432.91",18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,Environmental and Operational Services,non revenue,02/04/2024,40158712,"5,432.91",18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,Environmental and Operational Services,non revenue,02/04/2024,40158713,"5,432.91",18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,Environmental and Operational Services,non revenue,02/04/2024,40158714,"5,432.91",18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,Environmental and Operational Services,non revenue,02/04/2024,40158715,"5,432.91",18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,Environmental and Operational Services,non revenue,02/04/2024,40158716,5432.91,18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,Corporate Support,Support Services,01/04/2024,40158505,1072.54,14343,Daisy Communications Ltd,4145329
Sevenoaks District Council,Professional Services,non revenue,10/04/2024,40158564,11168.25,10543,Prudential,
Sevenoaks District Council,Communities and Business,non revenue,31/01/2024,40158819,1385,18125,Appleyard & Trew LLP,OC304430
Sevenoaks District Council,Communities and Business,non revenue,31/03/2024,40158820,900,18125,Appleyard & Trew LLP,OC304430
Sevenoaks District Council,Environmental and Operational Services,Parking Services,14/03/2024,40158368,441,11938,Buchanan Computing Ltd,3274424
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,04/04/2024,40158410,28851.47,11003,Maidstone Borough Council,
Sevenoaks District Council,Direct Services,Waste Collection,04/03/2024,40158423,4020,18320,Watling Tyres,
Sevenoaks District Council,Legal and Governance,Democratic Representation & Mgt,25/04/2024,40158902,1680,20411,Hever Golf Club,
Sevenoaks District Council,Control Account,Balance Sheet,18/04/2024,40158771,2721.65,16824,Helix Property Advisors Ltd,
Sevenoaks District Council,Communities and Business,Tourism,09/04/2024,40158552,2000,10746,Sevenoaks Town Council,
Sevenoaks District Council,Financial Services,non revenue,18/04/2024,40158770,580.75,20410,Redact,
Sevenoaks District Council,Housing,non revenue,12/04/2024,40158658,9804,14907,Acorn Maintenance Services,
Sevenoaks District Council,Housing,non revenue,09/04/2024,40158561,7500,20388,SC Home Improvements,14986472
Sevenoaks District Council,Housing,non revenue,05/04/2024,40158558,1530,17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,Housing,non revenue,05/04/2024,40158506,570,17011,Kent Building Control Ltd,6807577
Sevenoaks District Council,Housing,Homelessness,09/04/2024,40158529,3980,20405,Redact,
Sevenoaks District Council,Housing,Homelessness,04/04/2024,40158412,1408.24,18110,Leaders Limited,1690574
Sevenoaks District Council,Housing,Homelessness,04/04/2024,40158416,1072,20401,Parkwood Hall Co-operative Academy,
Sevenoaks District Council,Housing,Homelessness,28/03/2024,40158349,5617.3,20040,Sheffords Chartered Surveyors,
Sevenoaks District Council,Financial Services,non revenue,18/04/2024,40158780,2907,19308,Brookbanks Ltd,
Sevenoaks District Council,Housing,Homelessness,04/04/2024,40158414,4123,15675,Moulin Investments Limited,
Sevenoaks District Council,Housing,Homelessness,04/04/2024,40158413,1600,17594,Redact,
Sevenoaks District Council,Housing,Homelessness,04/04/2024,40158415,4900,18749,Redact,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,31/03/2024,40158358,515.13,16423,Chipside Limited,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,31/03/2024,40158360,5510.58,16423,Chipside Limited,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,31/03/2024,40158361,2321.74,16423,Chipside Limited,
Sevenoaks District Council,Communities and Business,non revenue,08/04/2024,40158600,1000,19738,D Kneale Associates Ltd,4430616
Sevenoaks District Council,Environmental and Operational Services,Parking Services,04/04/2024,40158547,3127.14,19975,Till Payments Solutions UK Ltd,9184259
Sevenoaks District Council,Environmental and Operational Services,Parking Services,04/04/2024,40158548,552.93,19975,Till Payments Solutions UK Ltd,9184259
Sevenoaks District Council,Housing,Homelessness,01/04/2024,40158365,18725.5,19021,Housing Action Management Ltd,7559799
Sevenoaks District Council,Housing,Homelessness,25/03/2024,40158380,4014,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,Housing,Homelessness,25/03/2024,40158379,4942,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,Housing,Homelessness,03/04/2024,40158478,4614,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,Housing,Homelessness,03/04/2024,40158477,4942,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,Housing,Homelessness,10/04/2024,40158645,5078,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,Housing,Homelessness,17/04/2024,40158831,4922.5,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,Housing,Homelessness,17/04/2024,40158832,4942,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,Housing,Homelessness,10/04/2024,40158644,4942,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,Direct Services,Waste Collection,22/03/2024,40158719,585,18680,SJ Signs Ltd,
Sevenoaks District Council,Direct Services,Waste Collection,19/04/2024,40158836,520,18680,SJ Signs Ltd,
Sevenoaks District Council,Direct Services,Waste Collection,02/04/2024,40158420,4734.22,18309,Sevenoaks Drivers & Staff Bureau,
Sevenoaks District Council,Direct Services,Waste Collection,08/04/2024,40158587,4710.9,18309,Sevenoaks Drivers & Staff Bureau,
Sevenoaks District Council,Direct Services,Waste Collection,15/04/2024,40158799,4377.63,18309,Sevenoaks Drivers & Staff Bureau,
Sevenoaks District Council,Direct Services,Waste Collection,22/04/2024,40158929,4882.33,18309,Sevenoaks Drivers & Staff Bureau,
Sevenoaks District Council,Communities and Business,Economic Development,19/03/2024,40158549,989.95,19653,Mediatek,4613562
Sevenoaks District Council,Control Account,Balance Sheet,01/04/2024,40158339,552.74,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,Control Account,Balance Sheet,01/04/2024,40158340,542.67,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,Control Account,Balance Sheet,01/04/2024,40158327,901.02,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,Control Account,Balance Sheet,01/04/2024,40158329,486.55,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,Control Account,Balance Sheet,01/04/2024,40158332,617.29,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,Control Account,Balance Sheet,01/04/2024,40158335,641.55,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,Control Account,Balance Sheet,01/04/2024,40158337,442.89,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,Control Account,Balance Sheet,01/04/2024,40158338,588.59,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,Communities and Business,Recreation & Sport,24/04/2024,40158912,87920,19445,Sports and Leisure Management Ltd,2204085
Sevenoaks District Council,Environmental and Operational Services,Building Control,28/02/2024,40158935,1556.5,18075,G2 Recruitment Solutions,8067630
Sevenoaks District Council,Environmental and Operational Services,Building Control,06/03/2024,40158936,2617.75,18075,G2 Recruitment Solutions,8067630
Sevenoaks District Council,Environmental and Operational Services,Building Control,13/03/2024,40158933,2771.65,18075,G2 Recruitment Solutions,8067630
Sevenoaks District Council,Environmental and Operational Services,Building Control,20/03/2024,40158932,2667.25,18075,G2 Recruitment Solutions,8067630
Sevenoaks District Council,Environmental and Operational Services,Building Control,26/03/2024,40158931,2686.15,18075,G2 Recruitment Solutions,8067630
Sevenoaks District Council,Environmental and Operational Services,Building Control,26/03/2024,40158937,2686.15,18075,G2 Recruitment Solutions,8067630
Sevenoaks District Council,Environmental and Operational Services,Building Control,03/04/2024,40158419,2830.05,18075,G2 Recruitment Solutions,8067630
Sevenoaks District Council,Environmental and Operational Services,Building Control,03/04/2024,40158930,2320.7,18075,G2 Recruitment Solutions,8067630
Sevenoaks District Council,Environmental and Operational Services,Building Control,03/04/2024,40158938,2320.7,18075,G2 Recruitment Solutions,8067630
Sevenoaks District Council,Environmental and Operational Services,Building Control,10/04/2024,40158928,2320.25,18075,G2 Recruitment Solutions,8067630
Sevenoaks District Council,Environmental and Operational Services,Building Control,10/04/2024,40158939,2320.25,18075,G2 Recruitment Solutions,8067630
Sevenoaks District Council,Environmental and Operational Services,Building Control,10/04/2024,40158586,2357.1,18075,G2 Recruitment Solutions,8067630
Sevenoaks District Council,Environmental and Operational Services,Building Control,24/04/2024,40158927,2667.7,18075,G2 Recruitment Solutions,8067630
Sevenoaks District Council,Environmental and Operational Services,Building Control,17/04/2024,40158940,2667.7,18075,G2 Recruitment Solutions,8067630
Sevenoaks District Council,Environmental and Operational Services,Building Control,24/04/2024,40158893,5209.95,18075,G2 Recruitment Solutions,8067630
Sevenoaks District Council,Environmental and Operational Services,Building Control,01/04/2024,40158926,2670.85,18075,G2 Recruitment Solutions,8067630
Sevenoaks District Council,Environmental and Operational Services,Building Control,01/04/2024,40158941,2670.85,18075,G2 Recruitment Solutions,8067630
Sevenoaks District Council,Direct Services,Waste Collection,01/04/2024,40158894,29802.24,18291,Molco Trading Ltd T/A Papersacks,
Sevenoaks District Council,Housing,non revenue,01/04/2024,40158334,551,19620,Town & Country Housing,30167
Sevenoaks District Council,Direct Services,Waste Collection,24/04/2024,40158351,665.98,17000,Castle Water Limited,SC475583
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,28/02/2024,40158411,18461.5,10891,Tunbridge Wells Borough Council,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,06/03/2024,40158362,1567.5,13895,Flowbird Smart City UK Limited,4869035
Sevenoaks District Council,Environmental and Operational Services,Parking Services,13/03/2024,40158721,1567.5,13895,Flowbird Smart City UK Limited,4869035
Sevenoaks District Council,Environmental and Operational Services,Economic Development,20/03/2024,40158350,98728.26,18967,Sheet Anchor Evolve London Ltd,
Sevenoaks District Council,Environmental and Operational Services,Economic Development,26/03/2024,40158376,12500,18967,Sheet Anchor Evolve London Ltd,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,26/03/2024,40158918,1080,13895,Flowbird Smart City UK Limited,4869035
Sevenoaks District Council,Corporate Support,Asset Maintenance Revenue Account,03/04/2024,40158300,14100,14802,Proact IT UK Limited,3968273
Sevenoaks District Council,Corporate Support,Asset Maintenance Revenue Account,03/04/2024,40158569,3550,14802,Proact IT UK Limited,3968273
Sevenoaks District Council,Communities and Business,non revenue,03/04/2024,40158849,500,19956,Hollis Global Limited,13400429
Sevenoaks District Council,Financial Services,Miscellaneous Financial Expenses,10/04/2024,40158614,9859.23,11025,Upper Medway Internal Drainage Board,
Sevenoaks District Council,Professional Services,non revenue,10/04/2024,40158550,575.25,10899,Redact,
Sevenoaks District Council,Communities and Business,Economic Development,10/04/2024,40158921,4500,20179,Chiddingstone Dairy,13853141
