Local Transparency: Supplier payments over �500,,,,,,,,,
Sep-22,,,,,,,,,
,,,,,,,,,
Body Name,Body,Department,Expense Area,Trans.date,TransNo,Amount,Supplier ID,Supplier Name,Comp. reg. no
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,non revenue,05/09/2022,40144673,"7,155.50",18264,Certas Energy UK Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,non revenue,21/09/2022,40145031,"16,569.60",18264,Certas Energy UK Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,non revenue,21/09/2022,40145025,"15,184.66",18264,Certas Energy UK Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,14/09/2022,40145016,639.32,13958,Boston Garage Equipment,3103766
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,15/06/2022,40144705,706.75,18585,Hydraulic Crane Services Ltd,3032994
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,08/09/2022,40144787,"2,721.48",16110,Industrial Security Doors Ltd,3036021
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,12/09/2022,40144788,539.54,19211,The Safety Supply Company,5870213
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,28/09/2022,40145207,781.84,19211,The Safety Supply Company,5870213
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Professional Services,non revenue,22/09/2022,40145000,792,19788,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Local Land Charges,06/09/2022,40144716,570.48,10450,Kent County Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Local Tax Collection,12/09/2022,40144828,"1,905.00",10450,Kent County Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,15/05/2020,40144808,"2,087.13",16824,Helix Property Advisors Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,22/08/2022,40144622,451.11,10691,Royal Mail Group Ltd,4138203
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,22/08/2022,40144607,"1,195.00",16505,J Symonds,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,22/08/2022,40144611,825,16505,J Symonds,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,22/08/2022,40144615,"1,325.00",16505,J Symonds,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,22/08/2022,40144617,800,16505,J Symonds,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,26/09/2022,40145194,"1,000.00",16505,J Symonds,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,26/09/2022,40145193,"2,250.00",16505,J Symonds,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,31/08/2022,40144671,"5,000.00",19606,Academy Consulting Solutions Limited,4336350
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,06/09/2022,40144623,"2,100.35",18313,Terberg Matec UK Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,08/09/2022,40144676,960,19524,English Rural Housing Association Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,27/09/2022,40145075,500,19792,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,01/09/2022,40144809,"30,320.24",19688,BBS Construction LTD,1884900
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,01/09/2022,40144810,"29,669.87",19688,BBS Construction LTD,1884900
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,08/09/2022,40144674,"10,254.50",16948,London Borough of Bexley,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Personnel and Development,non revenue,27/09/2022,40145074,437.25,12889,Computershare Voucher Services,4968447
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,26/08/2022,40144496,900,17881,Francis Taylor Building Barristers,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,19/08/2022,40144536,"3,612.41",12844,Thames Water Utilities Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Elections,23/09/2022,40145186,"2,197.93",12684,Civica Election Services Ltd,2263092
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,27/09/2022,40145168,"62,671.00",14756,Netcall Technology Limited,2831215
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,01/09/2022,40144662,"2,439.89",14343,Daisy Communications Ltd,3021292
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,30/08/2022,40144537,434.82,18303,PIRTEK CRAWLEY,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,05/09/2022,40144689,"1,028.26",18303,PIRTEK CRAWLEY,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,05/09/2022,40144690,468,18303,PIRTEK CRAWLEY,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,20/09/2022,40144991,867.24,12158,Dennis Eagle Ltd,3794455
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,22/09/2022,40145041,436.06,12158,Dennis Eagle Ltd,3794455
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,02/09/2022,40144581,"4,250.00",17455,Link Treasury Services Limited,2652033
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,01/09/2022,40144538,693.11,17763,Lavendar Estates Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,19/09/2022,40144966,593.34,19562,Amazon Payments UK Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,01/09/2022,40144888,"1,760.00",13833,Iken Business Ltd,2776536
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,01/09/2022,40144492,"1,000.00",19434,Barnabys Property Letting Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Waste Collection,30/08/2022,40144485,"11,702.88",10943,RPC bpi refuse,350729
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Waste Collection,01/09/2022,40144932,747,10943,RPC bpi refuse,350729
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Waste Collection,27/09/2022,40145103,"6,771.74",10943,RPC bpi refuse,350729
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Waste Collection,16/09/2022,40144950,"11,702.88",10943,RPC bpi refuse,350729
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,01/09/2022,40144558,"1,500.00",17484,Ivy Legal Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,15/08/2022,40144732,"4,130.93",19724,J Lewis Road Marking LTD,13619345
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,31/08/2022,40144500,470,13688,Sevenoaks Town F C,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,31/08/2022,40144539,"2,687.00",18776,Lillybank Homes Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,30/09/2022,40145203,"3,210.00",18776,Lillybank Homes Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Community Safety,07/09/2022,40144780,897.5,12693,Chroma Vision Limited,4215917
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,11/09/2022,40144779,475,19181,Kinch Tree Surgeons Limited,11759497
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,11/09/2022,40144825,650,19181,Kinch Tree Surgeons Limited,11759497
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,11/09/2022,40144771,950,19181,Kinch Tree Surgeons Limited,11759497
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,27/08/2022,40144486,"1,069.30",19685,The Logistics Partnership,OC362079
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,03/09/2022,40144691,"1,170.38",19685,The Logistics Partnership,OC362079
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,10/09/2022,40144852,"1,069.30",19685,The Logistics Partnership,OC362079
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,17/09/2022,40144992,"1,069.30",19685,The Logistics Partnership,OC362079
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,24/09/2022,40145104,"1,184.90",19685,The Logistics Partnership,OC362079
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,01/09/2022,40144487,660,18873,Refer-all Ltd t/a ReferAll,6830602
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,01/09/2022,40144541,"5,115.00",18873,Refer-all Ltd t/a ReferAll,6830602
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,06/09/2022,40144685,980,11937,EvacChair International Limited,3593826
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,01/09/2022,40144542,"4,104.00",16969,Dixon Searle Partnership Ltd,10149678
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,28/09/2022,40145192,"3,250.00",19787,Outerspace (Urban Design) Ltd,4400724
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,26/08/2022,40144543,"1,909.10",10636,Powermain Limited,3440912
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,15/09/2022,40144953,"1,023.00",18941,Partnership Invoice Finance Ltd,4365011
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,08/09/2022,40144772,"1,085.33",19691,Clearflow Water Solutions Ltd,8321700
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,16/09/2022,40144968,"28,500.00",17001,JADU Creative Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,15/09/2022,40144960,"12,403.01",19578,Clear Review Limited,8851632
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,24/08/2022,40144613,628.1,18325,Castle Engineers Suppliers,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,23/08/2022,40144612,841.51,18325,Castle Engineers Suppliers,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,11/08/2022,40144805,508,15766,Bacon Specialist Services Ltd.,8542396
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,28/07/2022,40144684,970,19544,Hi-Clean South East Ltd,11517758
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,31/08/2022,40144633,"6,141.00",18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,16/09/2022,40144994,"3,329.00",18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,12/09/2022,40145190,"11,975.00",19732,Junkclear Ltd,5965629
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,09/09/2022,40144773,"1,044.28",18981,Mrs Florist Tunbridge Wells Ltd,10046601
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,09/09/2022,40144774,746.52,19069,Digital Pipeline,6035936
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Professional Services,non revenue,09/09/2022,40144814,"11,190.50",10543,Prudential,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,17/08/2022,40144587,"2,500.00",18125,Appleyard & Trew LLP,OC304430
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,22/09/2022,40145172,"2,500.00",18125,Appleyard & Trew LLP,OC304430
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,31/08/2022,40144544,623.82,19183,Logirec Limited,13126140
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,31/08/2022,40144545,623.82,19183,Logirec Limited,13126140
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,31/08/2022,40144546,623.82,19183,Logirec Limited,13126140
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,31/08/2022,40144547,505.8,19183,Logirec Limited,13126140
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,07/09/2022,40144686,682.83,19183,Logirec Limited,13126140
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,07/09/2022,40144687,682.83,19183,Logirec Limited,13126140
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,07/09/2022,40144688,682.83,19183,Logirec Limited,13126140
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,07/09/2022,40144680,682.83,19183,Logirec Limited,13126140
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,14/09/2022,40144911,623.82,19183,Logirec Limited,13126140
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,14/09/2022,40144913,623.82,19183,Logirec Limited,13126140
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,14/09/2022,40144914,623.82,19183,Logirec Limited,13126140
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,21/09/2022,40145032,623.82,19183,Logirec Limited,13126140
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,21/09/2022,40145033,505.8,19183,Logirec Limited,13126140
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,21/09/2022,40145034,623.82,19183,Logirec Limited,13126140
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,16/09/2022,40145189,440,17521,Worth Fire Protection Limited,9276718
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,05/09/2022,40144634,"36,555.50",11003,Maidstone Borough Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,23/09/2022,40145042,"27,164.00",14756,Netcall Technology Limited,2831215
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,31/08/2022,40144481,"4,360.00",18412,M&M PAYE,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Professional Services,non revenue,09/09/2022,40144819,597.7,10899,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,14/09/2022,40144927,"3,699.90",19785,Spare and Square,14172325
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Miscellaneous Financial Expenses,31/08/2022,40144548,"12,356.04",14677,KCC RE KENT PENSION FUND,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,20/09/2022,40144930,"4,600.00",19786,Sands Brother Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,20/09/2022,40144929,"1,400.00",19786,Sands Brother Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,20/09/2022,40144974,744,18202,Wynesdale Waste Management,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,23/09/2022,40145028,594,18202,Wynesdale Waste Management,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,06/09/2022,40144609,1170,19726,Higgins Scaffolding Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,14/09/2022,40144883,4515.6,19326,DawsetWayHeating,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,27/09/2022,40145174,537,19793,Anglian Windows Limited,2540020
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,22/09/2022,40145013,8980.83,10916,West Kent Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,27/09/2022,40145175,5153.93,10916,West Kent Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,15/09/2022,40144916,2731,10916,West Kent Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,30/09/2022,40145215,8091.16,10916,West Kent Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,01/09/2022,40144549,9970,18706,Active Facility Solutions Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,07/09/2022,40144652,3188.82,18894,Aran Insulation Ltd.,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,11/07/2022,40144889,750,18202,Wynesdale Waste Management,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,14/09/2022,40144890,714,18202,Wynesdale Waste Management,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,14/09/2022,40144891,1224,18202,Wynesdale Waste Management,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,01/09/2022,40144550,12055,15443,Higher Elevation,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,01/09/2022,40144551,742.5,19761,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,26/09/2022,40145076,1300,19794,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,06/09/2022,40144585,1790,19767,NWB  Homes Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,06/09/2022,40144584,967.12,19766,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,06/09/2022,40144582,2500,19765,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,14/09/2022,40144919,2253.76,19710,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,15/09/2022,40144928,2692.28,15611,Choice Estate Agents,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,15/09/2022,40144926,1150,19781,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,31/08/2022,40144713,569.93,16423,Chipside Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,31/08/2022,40144678,4834.75,16423,Chipside Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,31/08/2022,40144679,1742.07,16423,Chipside Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Professional Services,non revenue,22/09/2022,40144999,560,19789,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,05/09/2022,40144653,945,15497,Aim Fire Services Ltd,5320196
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,01/09/2022,40144554,8114,19021,Housing Action Management Ltd,7559799
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,05/09/2022,40144683,2149.52,16415,Helix Property Advisors Ltd,462478
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,29/08/2022,40144482,2654.75,18309,Sevenoaks Drivers & Staff Bureau,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,05/09/2022,40144651,2858.24,18309,Sevenoaks Drivers & Staff Bureau,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,12/09/2022,40144854,2359.63,18309,Sevenoaks Drivers & Staff Bureau,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,19/09/2022,40144951,2044.25,18309,Sevenoaks Drivers & Staff Bureau,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,26/09/2022,40145178,3189.4,18309,Sevenoaks Drivers & Staff Bureau,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Economic Development,27/09/2022,40145187,790.59,16027,Churches Fire Security Ltd,2703471
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,22/08/2022,40144556,511.19,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,22/08/2022,40144934,542.67,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,01/09/2022,40144767,540.15,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,01/09/2022,40144768,552.74,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,01/09/2022,40144769,542.67,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,non revenue,31/08/2022,40144514,1195,16651,The Law Society,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,01/09/2022,40144557,8984.32,19009,Bloom Procurement Services Ltd,8045123
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,13/06/2022,40144484,1109.88,16694,Stock Sweepers Ltd,6217242
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,31/08/2022,40144736,476.11,16694,Stock Sweepers Ltd,6217242
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Recreation & Sport,20/09/2022,40144942,4648,19445,Sports and Leisure Management Ltd,2204085
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,09/09/2022,40144737,25294.62,18291,Molco Trading Ltd T/A Papersacks,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,12/09/2022,40144975,720,19620,Town & Country Housing,30167
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,02/09/2022,40144580,665.07,17000,Castle Water Limited,SC475583
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,20/09/2022,40144976,782.96,17000,Castle Water Limited,SC475583
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,08/09/2022,40144656,21344,10891,Tunbridge Wells Borough Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,14/09/2022,40144898,1534.5,13895,Flowbird Smart City UK Limited,4869035
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,31/08/2022,40144562,11290.85,11825,Bottomline Technologies Limited,8098450
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,08/09/2022,40144665,12004.2,18377,Commercial Services Kent Ltd,
