Local Transparency: Supplier payments over �500,,,,,,,,
Feb-24,,,,,,,,
,,,,,,,,
Body Name,Department,Expense Area,Trans.date,TransNo,Amount,Supplier ID,Supplier Name,Comp. reg. no
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,09/02/2024,40157204,"17,518.00",11003,Maidstone Borough Council,
Sevenoaks District Council,Communities and Business,non revenue,14/02/2023,40157334,539,17377,RICS,
Sevenoaks District Council,Direct Services,Waste Collection,31/01/2024,40157195,"2,635.00",18320,Watling Tyres,
Sevenoaks District Council,Environmental and Operational Services,Emergency Planning,20/02/2024,40157464,"2,222.50",17990,Hever Castle Ltd.,1479520
Sevenoaks District Council,Environmental and Operational Services,non revenue,25/01/2024,40157037,"2,257.00",12756,Chartered Institute of Environmental Health,290350
Sevenoaks District Council,Professional Services,non revenue,07/02/2024,40157161,463,17853,HM Courts & Tribunals Service,
Sevenoaks District Council,Housing,non revenue,18/02/2024,40157491,"8,715.00",19748,L M Stacey & Sons,
Sevenoaks District Council,Housing,non revenue,16/02/2024,40157362,"10,855.70",10916,West Kent Housing Association,
Sevenoaks District Council,Housing,non revenue,12/02/2024,40157285,"10,950.74",10916,West Kent Housing Association,
Sevenoaks District Council,Housing,non revenue,12/02/2024,40157286,"9,944.38",10916,West Kent Housing Association,
Sevenoaks District Council,Housing,non revenue,12/02/2024,40157287,"6,837.77",10916,West Kent Housing Association,
Sevenoaks District Council,Housing,non revenue,12/02/2024,40157288,"12,564.80",10916,West Kent Housing Association,
Sevenoaks District Council,Housing,non revenue,06/02/2024,40157124,"6,981.61",10916,West Kent Housing Association,
Sevenoaks District Council,Housing,non revenue,12/02/2024,40157289,"14,754.99",10916,West Kent Housing Association,
Sevenoaks District Council,Housing,non revenue,12/02/2024,40157290,"7,942.94",10916,West Kent Housing Association,
Sevenoaks District Council,Housing,non revenue,12/02/2024,40157291,"30,000.00",10916,West Kent Housing Association,
Sevenoaks District Council,Housing,non revenue,31/01/2024,40157035,"9,063.50",20336,Redact,
Sevenoaks District Council,Housing,non revenue,31/01/2024,40157026,"9,063.50",20336,Redact,
Sevenoaks District Council,Housing,Homelessness,05/02/2024,40157119,"2,315.38",20347,Hamptons,
Sevenoaks District Council,Housing,Homelessness,13/02/2024,40157255,"1,723.08",18751,Redact,
Sevenoaks District Council,Housing,Homelessness,31/01/2024,40156960,"1,500.00",20334,Redact,
Sevenoaks District Council,Housing,Homelessness,13/02/2024,40157253,1507.69,18110,Leaders Limited,1690574
Sevenoaks District Council,Housing,Homelessness,13/02/2024,40157254,1938,18110,Leaders Limited,1690574
Sevenoaks District Council,Financial Services,Miscellaneous Financial Expenses,07/02/2024,40157155,1417.17,16091,Mischon de Reya,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,31/01/2024,40157136,490.45,16423,Chipside Limited,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,31/01/2024,40157149,5205.5,16423,Chipside Limited,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,31/01/2024,40157148,2047.44,16423,Chipside Limited,
Sevenoaks District Council,Professional Services,non revenue,12/02/2024,40157216,750,20351,Redact,
Sevenoaks District Council,Communities and Business,Community Development,05/02/2024,40157252,2733.5,20352,Sevenoaks & District Business Crime Reduction Partnership,4923003
Sevenoaks District Council,Communities and Business,non revenue,31/01/2024,40157036,1000,19738,D Kneale Associates Ltd,4430616
Sevenoaks District Council,Communities and Business,non revenue,26/02/2024,40157613,1000,19738,D Kneale Associates Ltd,4430616
Sevenoaks District Council,Environmental and Operational Services,Parking Services,18/01/2024,40157147,1403.13,19975,Till Payments Solutions UK Ltd,9184259
Sevenoaks District Council,Environmental and Operational Services,Parking Services,19/01/2024,40157145,2644.86,19975,Till Payments Solutions UK Ltd,9184259
Sevenoaks District Council,Environmental and Operational Services,Parking Services,19/01/2024,40157144,475.83,19975,Till Payments Solutions UK Ltd,9184259
Sevenoaks District Council,Environmental and Operational Services,Parking Services,19/01/2024,40157143,2705.46,19975,Till Payments Solutions UK Ltd,9184259
Sevenoaks District Council,Environmental and Operational Services,Parking Services,19/01/2024,40157142,523.5,19975,Till Payments Solutions UK Ltd,9184259
Sevenoaks District Council,Environmental and Operational Services,Parking Services,19/01/2024,40157141,2745.9,19975,Till Payments Solutions UK Ltd,9184259
Sevenoaks District Council,Environmental and Operational Services,Parking Services,19/01/2024,40157140,529.05,19975,Till Payments Solutions UK Ltd,9184259
Sevenoaks District Council,Environmental and Operational Services,Parking Services,19/01/2024,40157139,2764.17,19975,Till Payments Solutions UK Ltd,9184259
Sevenoaks District Council,Environmental and Operational Services,Parking Services,19/01/2024,40157138,502.05,19975,Till Payments Solutions UK Ltd,9184259
Sevenoaks District Council,Environmental and Operational Services,Parking Services,19/01/2024,40157137,2785.53,19975,Till Payments Solutions UK Ltd,9184259
Sevenoaks District Council,Environmental and Operational Services,Parking Services,19/01/2024,40157135,496.59,19975,Till Payments Solutions UK Ltd,9184259
Sevenoaks District Council,Environmental and Operational Services,Parking Services,19/01/2024,40157134,3346.08,19975,Till Payments Solutions UK Ltd,9184259
Sevenoaks District Council,Environmental and Operational Services,Parking Services,19/01/2024,40157130,494.37,19975,Till Payments Solutions UK Ltd,9184259
Sevenoaks District Council,Environmental and Operational Services,Parking Services,02/02/2024,40157129,2797.98,19975,Till Payments Solutions UK Ltd,9184259
Sevenoaks District Council,Environmental and Operational Services,Parking Services,02/02/2024,40157128,506.73,19975,Till Payments Solutions UK Ltd,9184259
Sevenoaks District Council,Housing,Homelessness,01/02/2024,40157024,16968.5,19021,Housing Action Management Ltd,7559799
Sevenoaks District Council,Communities and Business,Economic Development,31/01/2024,40157025,500,20113,Southlands Facilities Ltd.,9421433
Sevenoaks District Council,Housing,Homelessness,29/01/2024,40156972,4942,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,Housing,Homelessness,29/01/2024,40156973,3268,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,Housing,Homelessness,02/02/2024,40157066,4942,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,Housing,Homelessness,02/02/2024,40157067,4118,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,Housing,Homelessness,13/02/2024,40157305,4214,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,Housing,Homelessness,13/02/2024,40157306,4942,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,Housing,Homelessness,19/02/2024,40157492,4942,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,Housing,Homelessness,19/02/2024,40157493,3864,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,Housing,Homelessness,26/02/2024,40157505,4942,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,Housing,Homelessness,26/02/2024,40157503,3864,18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,Direct Services,Waste Collection,29/01/2024,40156974,3806.59,18309,Sevenoaks Drivers & Staff Bureau,
Sevenoaks District Council,Direct Services,Waste Collection,05/02/2024,40157199,3608.12,18309,Sevenoaks Drivers & Staff Bureau,
Sevenoaks District Council,Direct Services,Waste Collection,12/02/2024,40157418,4086.78,18309,Sevenoaks Drivers & Staff Bureau,
Sevenoaks District Council,Direct Services,Waste Collection,19/02/2024,40157494,3771.56,18309,Sevenoaks Drivers & Staff Bureau,
Sevenoaks District Council,Direct Services,Waste Collection,26/02/2024,40157583,4133.48,18309,Sevenoaks Drivers & Staff Bureau,
Sevenoaks District Council,Control Account,Balance Sheet,01/02/2024,40157002,552.74,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,Control Account,Balance Sheet,01/02/2024,40157004,901.02,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,Control Account,Balance Sheet,01/02/2024,40157006,617.29,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,Control Account,Balance Sheet,12/02/2024,40157429,442.89,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,Control Account,Balance Sheet,01/02/2024,40157003,542.67,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,Control Account,Balance Sheet,01/02/2024,40157005,486.55,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,Control Account,Balance Sheet,01/02/2024,40157007,641.55,19060,Tuskerdirect Ltd,3864648
Sevenoaks District Council,Communities and Business,Recreation & Sport,26/01/2024,40157085,63651,19445,Sports and Leisure Management Ltd,2204085
Sevenoaks District Council,Communities and Business,Recreation & Sport,29/01/2024,40157086,106900,19445,Sports and Leisure Management Ltd,2204085
Sevenoaks District Council,Environmental and Operational Services,Building Control,02/02/2024,40156978,2656.5,18075,G2 Recruitment Solutions,8067630
Sevenoaks District Council,Environmental and Operational Services,Building Control,02/02/2024,40157333,7659,18075,G2 Recruitment Solutions,8067630
Sevenoaks District Council,Environmental and Operational Services,Building Control,13/02/2024,40157495,2553,18075,G2 Recruitment Solutions,8067630
Sevenoaks District Council,Environmental and Operational Services,Building Control,13/02/2024,40157605,2553,18075,G2 Recruitment Solutions,8067630
Sevenoaks District Council,Direct Services,Waste Collection,19/02/2024,40157324,16812,20314,SSI Schaefer Plastics UK Ltd,14183414
Sevenoaks District Council,Housing,Homelessness,19/02/2024,40157062,3600,19236,County Private Client Ltd,
Sevenoaks District Council,Housing,non revenue,26/02/2024,40157182,907.98,19620,Town & Country Housing,30167
Sevenoaks District Council,Housing,Homelessness,26/02/2024,40157551,3275,20317,Mishon Welton Letts,
Sevenoaks District Council,Housing,Homelessness,29/01/2024,40157552,3881.9,19231,Your-Move Co UK LTD,
Sevenoaks District Council,Direct Services,Waste Collection,05/02/2024,40157177,665.98,17000,Castle Water Limited,SC475583
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,12/02/2024,40157202,12466.5,10891,Tunbridge Wells Borough Council,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,19/02/2024,40157030,7349.11,13895,Flowbird Smart City UK Limited,4869035
Sevenoaks District Council,Environmental and Operational Services,Parking Services,26/02/2024,40157477,1567.5,13895,Flowbird Smart City UK Limited,4869035
Sevenoaks District Council,Professional Services,non revenue,01/02/2024,40157154,595.55,10899,Redact,
Sevenoaks District Council,Direct Services,Waste Collection,01/02/2024,40157363,20198.22,18377,Commercial Services Kent Ltd,
Sevenoaks District Council,Communities and Business,non revenue,01/02/2024,40157217,5000,20349,Chart Enterprises Ltd,297968
Sevenoaks District Council,Communities and Business,Economic Development,12/02/2024,40157561,4648.72,20209,Bernwood Fuels & Land Management Ltd,9315669
Sevenoaks District Council,Communities and Business,Economic Development,01/02/2024,40157218,12000,19974,The TN Card,12366391
Sevenoaks District Council,Communities and Business,Economic Development,01/02/2024,40156999,5165.53,20201,LAL Partners,
