Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,06/05/2022,40141758,825.30,11060,Sparshatts of Kent Ltd,1196089,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,11/05/2022,40141856,"1,075.00",11060,Sparshatts of Kent Ltd,1196089,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,11/05/2022,40141666,470.40,11060,Sparshatts of Kent Ltd,1196089,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,13/05/2022,40141858,472.50,11060,Sparshatts of Kent Ltd,1196089,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,08/05/2022,40141831,432.00,15720,EDF Energy Customer Field Services,2228297,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,20/04/2022,40141293,863.25,10738,EDF Energy Customers plc,2228297,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,28/04/2022,40141363,"1,577.50",19164,Calfordseaden LLP,OC315838,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,27/05/2022,40142109,"1,577.50",19164,Calfordseaden LLP,OC315838,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,non revenue,26/04/2022,40141337,"15,081.12",18264,Certas Energy UK Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,non revenue,26/04/2022,40141338,"17,034.68",18264,Certas Energy UK Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,20/05/2022,40141969,908.00,17931,Encore Envelopes Limited,1829336,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,non revenue,13/05/2022,40141807,"15,826.38",18264,Certas Energy UK Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,non revenue,13/05/2022,40141806,"17,262.00",18264,Certas Energy UK Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,non revenue,26/05/2022,40142139,"15,947.05",18264,Certas Energy UK Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,non revenue,26/05/2022,40142140,"13,867.00",18264,Certas Energy UK Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,26/05/2022,40142100,536.40,10241,Dell Corporation Ltd,2081369,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,02/03/2022,40141634,698.75,17896,Vivid Resourcing,8067630,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,28/04/2022,40141324,826.56,19403,Safe I.S. Ltd,6554594,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,03/05/2022,40141310,"5,000.00",17896,Vivid Resourcing,8067630,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,11/05/2022,40141667,"2,371.50",17896,Vivid Resourcing,8067630,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Community Safety,07/03/2022,40141479,990.00,12693,Chroma Vision Limited,4215917,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,18/05/2022,40141795,"1,092.75",17896,Vivid Resourcing,8067630,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,30/03/2022,40141390,688.91,18585,Hydraulic Crane Services Ltd,3032994,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,01/05/2022,40141921,"2,246.67",19294,Redact,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,11/05/2022,40141684,971.50,18429,Proactive Personnel Ltd,3807344,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,18/05/2022,40141843,"1,218.00",18429,Proactive Personnel Ltd,3807344,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,25/05/2022,40142029,"1,218.00",18429,Proactive Personnel Ltd,3807344,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,19/05/2022,40141881,"3,500.00",17118,Kent Housing Group,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,13/05/2022,40141740,658.40,19211,The Safety Supply Company,5870213,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,28/04/2022,40141805,"16,916.76",12088,Ove Arup & Partners Limited,1312453,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,04/04/2022,40141455,420.00,16505,J Symonds,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,25/05/2022,40141970,"4,500.00",16505,J Symonds,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,13/05/2022,40141713,"1,000.00",10450,Kent County Council,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Local Land Charges,13/05/2022,40141712,"1,701.00",10450,Kent County Council,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,17/05/2022,40141844,818.13,18276,Geesink Norba UK Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,18/04/2022,40141442,"5,102.48",10691,Royal Mail Group Ltd,4138203,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,25/04/2022,40141722,"4,120.14",10691,Royal Mail Group Ltd,4138203,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Elections,26/04/2022,40141603,748.18,10691,Royal Mail Group Ltd,4138203,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,02/05/2022,40141688,"1,063.64",10691,Royal Mail Group Ltd,4138203,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,02/05/2022,40141642,"2,300.62",10691,Royal Mail Group Ltd,4138203,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,09/05/2022,40141809,"3,501.84",10691,Royal Mail Group Ltd,4138203,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,13/04/2022,40140923,"7,864.36",12959,Bytes Software Services Ltd,1616977,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,26/04/2022,40141235,"7,456.55",12959,Bytes Software Services Ltd,1616977,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,26/04/2022,40141234,"14,735.90",12959,Bytes Software Services Ltd,1616977,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,25/04/2022,40141362,"1,961.56",15948,EDF Energy Customers plc,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,29/04/2022,40141986,"441,051.93",17642,Alliance Leisure Services Ltd,2723797,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,21/04/2022,40141318,750.00,19021,Housing Action Management Ltd,7559799,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,26/05/2022,40142087,"406,235.77",17642,Alliance Leisure Services Ltd,2723797,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,26/05/2022,40142003,800.00,16487,AHP Architects & Surveyors Ltd,4360472,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,22/03/2022,40141669,440.30,10129,Channel Commmercials Plc,2143098,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,23/03/2022,40141670,448.60,10129,Channel Commmercials Plc,2143098,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,27/04/2022,40141739,"1,975.63",10129,Channel Commmercials Plc,2143098,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,09/05/2022,40141733,720.00,10129,Channel Commmercials Plc,2143098,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,08/04/2022,40141601,775.92,18279,H.S.W TIMBER CO LTD,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,25/05/2022,40141967,950.66,12889,Computershare Voucher Services,4968447,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,General Grants,05/05/2022,40141529,"29,562.00",13219,Edenbridge & Westerham Citizens Advice Bureau,267793,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,General Grants,05/05/2022,40141528,"68,978.00",17328,Citizens Advice North & West Kent,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Support Services,03/05/2022,40141478,875.00,17881,Francis Taylor Building Barristers,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Support Services,28/04/2022,40141330,625.00,17881,Francis Taylor Building Barristers,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Support Services,05/05/2022,40141481,"1,800.00",17881,Francis Taylor Building Barristers,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,22/04/2022,40141329,"6,287.08",10870,Thames Water Utilities Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,20/05/2022,40142030,"3,442.48",12844,Thames Water Utilities Limited,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Democratic Representation & Mgt,12/05/2022,40141706,"5,423.15",15144,Domestic Abuse Volunteer Support Services DAVSS,7660698,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,30/04/2022,40141495,"2,450.38",14343,Daisy Communications Ltd,3021292,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Miscellaneous Financial Expenses,24/02/2022,40141804,"1,725.00",19324,Coblands Garden Centres Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,28/04/2022,40141361,"3,217.00",14818,District Councils Network,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,03/05/2022,40141434,519.87,12158,Dennis Eagle Ltd,3794455,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,25/05/2022,40141979,"2,369.23",19639,Simon Miller and Company Lettings,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,09/05/2022,40141618,"8,500.00",17455,Link Treasury Services Limited,2652033,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,non revenue,30/03/2022,40140532,"13,727.00",12455,LexisNexis,2746621,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,non revenue,05/05/2022,40141568,"13,218.00",12455,LexisNexis,2746621,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,04/05/2022,40141636,"1,139.00",10623,Tyco Fire & Integrated Solutions UK Ltd,1952517,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,18/05/2022,40141796,"1,239.00",19622,Defib Warehouse T/A First Rescue Training and Supplies Limited,7273214,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,17/05/2022,40141847,"4,518.21",15469,Kent County Council - Energy Bills,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Elections,06/05/2022,40141489,885.00,13722,Fawkham Village Hall Management Committee,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,22/05/2022,40141889,825.00,15331,EMCATS,8171533,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,12/05/2022,40141685,"3,926.00",18922,Forward Vision Solutions Ltd,6537261,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Waste Collection,27/04/2022,40141350,"11,702.88",10943,RPC bpi refuse,350729,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Waste Collection,28/04/2022,40141349,"6,771.74",10943,RPC bpi refuse,350729,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Waste Collection,11/05/2022,40141679,747.00,10943,RPC bpi refuse,350729,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Waste Collection,14/05/2022,40141749,"6,771.74",10943,RPC bpi refuse,350729,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,10/05/2022,40141575,600.00,17383,iESE Transformation Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,30/04/2022,40141348,"3,393.00",18776,Lillybank Homes Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Community Safety,11/05/2022,40141673,897.50,12693,Chroma Vision Limited,4215917,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,24/04/2022,40141994,"4,960.00",19181,Kinch Tree Surgeons Limited,11759497,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Housing Advice,01/04/2022,40141326,"2,000.00",19575,Horton Strategic Limited,869974,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,01/05/2022,40141391,660.00,18873,Refer-all Ltd t/a ReferAll,6830602,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,27/05/2022,40142110,518.40,17329,Skyguard Limited T/A Peoplesafe,4107459,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,27/05/2022,40142111,"1,000.00",19602,MEPS Consulting Ltd,9674948,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,28/02/2022,40141808,"4,914.84",19502,Barton Electrical Services Ltd,8410034,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,26/04/2022,40141207,"9,996.00",14065,Meritec Limited,3224622,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,31/03/2022,40141401,"2,050.00",17001,JADU Creative Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,30/04/2022,40141628,"3,791.00",15431,Pillory Barn Design Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,30/04/2022,40141705,526.00,15431,Pillory Barn Design Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,30/05/2022,40142099,"1,085.00",15431,Pillory Barn Design Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,28/04/2022,40141460,443.36,18325,Castle Engineers Suppliers,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,06/05/2022,40141627,979.50,18325,Castle Engineers Suppliers,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,17/05/2022,40142042,500.08,18325,Castle Engineers Suppliers,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,09/05/2022,40141974,440.00,19544,Hi-Clean South East Ltd,11517758,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,29/04/2022,40141408,"2,088.56",19148,Advertainment Media Ltd,9021030,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,29/04/2022,40141409,"1,085.21",17328,Citizens Advice North & West Kent,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,05/05/2022,40141486,746.52,19122,Gynii Me Limited,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,27/05/2022,40142047,744.28,19148,Advertainment Media Ltd,9021030,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,19/05/2022,40141813,"1,044.28",18981,Mrs Florist Tunbridge Wells Ltd,10046601,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,27/05/2022,40142049,"1,085.21",19038,De Linde Architects Ltd,9900440,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,27/05/2022,40142046,746.52,19123,West Kent YMCA,2512960,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,29/04/2022,40141395,746.52,19123,West Kent YMCA,2512960,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,11/05/2022,40141619,"1,044.28",19123,West Kent YMCA,2512960,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,29/04/2022,40141345,"1,044.28",19038,De Linde Architects Ltd,9900440,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,29/04/2022,40141402,"1,044.28",19038,De Linde Architects Ltd,9900440,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,27/05/2022,40142045,746.52,14806,Imago,5354482,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,29/04/2022,40141400,746.52,14806,Imago,5354482,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,11/05/2022,40141620,"1,085.21",19148,Advertainment Media Ltd,9021030,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,27/05/2022,40142048,"1,044.28",19051,McDonalds - DMD Restaurants,9307333,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,29/04/2022,40141411,"1,044.28",10746,Sevenoaks Town Council,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,29/04/2022,40141410,746.52,19069,Digital Pipeline,6035936,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,19/05/2022,40141812,746.52,19005,Tunbridge Wells Borough Council - Kickstart,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,27/05/2022,40142044,746.52,19069,Digital Pipeline,6035936,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,05/05/2022,40141484,"1,044.28",19038,De Linde Architects Ltd,9900440,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,22/04/2022,40141359,"1,155.42",10446,Kent County Council KCS,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Professional Services,non revenue,11/05/2022,40141584,"11,133.89",10543,Prudential,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,19/05/2022,40141820,"2,500.00",18125,Appleyard & Trew LLP,OC304430,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,24/05/2022,40141934,"17,146.08",10891,Tunbridge Wells Borough Council,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,27/04/2022,40141357,682.83,19183,Logirec Limited,13126140,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,27/04/2022,40141356,682.83,19183,Logirec Limited,13126140,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,27/04/2022,40141355,682.83,19183,Logirec Limited,13126140,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,26/05/2022,40141982,623.82,19183,Logirec Limited,13126140,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,26/05/2022,40141983,623.82,19183,Logirec Limited,13126140,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,11/05/2022,40141676,681.65,19183,Logirec Limited,13126140,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,11/05/2022,40141677,682.55,19183,Logirec Limited,13126140,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,18/05/2022,40141797,623.82,19183,Logirec Limited,13126140,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,18/05/2022,40141798,623.82,19183,Logirec Limited,13126140,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,25/05/2022,40142031,497.37,19183,Logirec Limited,13126140,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,25/05/2022,40142032,505.80,19183,Logirec Limited,13126140,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,25/05/2022,40142033,623.82,19183,Logirec Limited,13126140,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,31/03/2022,40141323,"1,900.00",16600,ACS Ltd,3518844,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,20/05/2022,40141811,"19,221.00",11003,Maidstone Borough Council,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,09/05/2022,40141674,"6,880.00",18412,M&M PAYE,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Professional Services,non revenue,11/05/2022,40141583,586.20,10899,Redact,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Support Services,16/05/2022,40141851,568.34,12844,Thames Water Utilities Limited,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Miscellaneous Financial Expenses,28/04/2022,40141322,12843.14,14677,KCC RE KENT PENSION FUND,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,11/05/2022,40141639,2395,17317,Greenwood Mobility Services LTD,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,25/04/2022,40141296,3972,17956,STELLAR Building & Maintenance LTD,11979821,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,21/04/2022,40141295,5000,17956,STELLAR Building & Maintenance LTD,11979821,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,25/05/2022,40141976,1890.19,19635,The Lime Centre Limited,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,27/05/2022,40142093,7936.5,10916,West Kent Housing Association,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,09/05/2022,40141595,3186.77,10916,West Kent Housing Association,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,06/05/2022,40141457,7455,17956,STELLAR Building & Maintenance LTD,11979821,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,27/05/2022,40142101,1833.33,12719,White Oak Indoor Bowls Centre Ltd,5226790,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,13/05/2022,40141703,1884.61,19615,Eden Lettings,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,04/05/2022,40141368,1200,19601,Redact,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,04/05/2022,40141369,800,18110,Leaders Limited,1690574,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,17/05/2022,40141800,1000,19627,Redact,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Miscellaneous Financial Expenses,04/05/2022,40141539,2733.31,16091,Redact,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,26/05/2022,40142051,3200,19643,Robinson Jackson,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,16/05/2022,40141788,2000,19624,Birmingham City Council,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,30/04/2022,40141462,567.68,16423,Chipside Limited,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,30/04/2022,40141465,4632.25,16423,Chipside Limited,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,30/04/2022,40141466,1555.14,16423,Chipside Limited,,,,,,
