Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Local Tax Collection,21/10/2022,40145800,"5,250.00",10450,Kent County Council,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,26/09/2022,40145687,451.83,10691,Royal Mail Group Ltd,4138203,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,03/10/2022,40145308,"1,400.00",16505,J Symonds,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,03/10/2022,40145310,"1,050.00",16505,J Symonds,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,04/06/2021,40145583,"3,290.00",17021,Telefonica UK Limited O2,1743099,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,23/10/2022,40145779,"2,100.00",16505,J Symonds,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,03/10/2022,40145353,510.56,10024,Arco Limited,133804,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,10/10/2022,40145663,"1,876.05",19440,Key Marketing Service Ltd T/A KPM Group,4287333,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,10/10/2022,40145662,580.82,19440,Key Marketing Service Ltd T/A KPM Group,4287333,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,28/09/2022,40145155,"8,720.61",12959,Bytes Software Services Ltd,1616977,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,25/10/2022,40145885,"1,500.00",17683,Invicta Law Ltd,10079679,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,11/10/2022,40145483,"7,800.00",18766,Lambert Smith Hampton,2521225,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,30/09/2022,40145709,"46,267.86",19688,BBS Construction LTD,1884900,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,30/09/2022,40145710,"30,577.47",19688,BBS Construction LTD,1884900,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,05/10/2022,40145340,"9,338.50",16948,London Borough of Bexley,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,27/10/2022,40145892,437.25,12889,Computershare Voucher Services,4968447,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,non revenue,25/10/2022,40145940,572.00,16243,Redactive Publishing Limited,3156216,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,13/10/2022,40145561,"1,475.00",17881,Francis Taylor Building Barristers,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,06/10/2022,40145367,900.00,17881,Francis Taylor Building Barristers,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,23/09/2022,40145260,"2,138.72",12844,Thames Water Utilities Limited,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,26/09/2022,40145331,"43,280.00",19774,Orange Cyberdefense UK Limited,4365896,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,19/10/2022,40145796,"17,717.48",10030,Ash Cum Ridley Parish Council,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,19/10/2022,40145780,"52,020.87",10914,Edenbridge Town Council,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,19/10/2022,40145781,"11,544.49",15362,Eynsford Parish Council,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,19/10/2022,40145783,"19,633.62",15467,Hartley Parish Council,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,19/10/2022,40145785,"2,523.73",16206,Hever Parish Council,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,19/10/2022,40145786,"7,190.88",13242,Kemsing Parish Council,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,19/10/2022,40145787,"5,800.29",15155,Riverhead Parish Council,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,19/10/2022,40145794,"47,517.24",10746,Sevenoaks Town Council,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,19/10/2022,40145789,"58,435.13",16208,Sevenoaks Weald Parish Council,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,19/10/2022,40145795,"2,964.65",10836,Sundridge with Ide Hill Parish Council,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,19/10/2022,40145790,"41,652.79",10842,Swanley Town Council,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,19/10/2022,40145791,954.94,14063,West Kingsdown Parish Council,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,19/10/2022,40145792,"19,097.17",11723,Westerham Town Council,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,19/10/2022,40145788,"18,579.14",10733,Seal Parish Council,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,10/10/2022,40145485,"1,787.62",19820,Hampshire Heights,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,27/09/2022,40145167,"6,720.00",14756,Netcall Technology Limited,2831215,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,30/09/2022,40145368,"2,459.64",14343,Daisy Communications Ltd,3021292,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,04/10/2022,40145463,427.65,18303,PIRTEK CRAWLEY,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,06/10/2022,40145533,"1,728.00",18303,PIRTEK CRAWLEY,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,01/09/2022,40145660,574.99,17404,F.R Jones & Son,10302177,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,11/10/2022,40145595,625.90,15469,Kent County Council - Energy Bills,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,28/09/2022,40145262,"1,285.93",19803,Redact,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,10/10/2022,40145486,600.00,19698,Redact,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,20/10/2022,40145923,"3,050.77",19366,Browne Jacobson LLP,OC306448,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Waste Collection,04/10/2022,40145396,"14,454.72",10943,RPC bpi refuse,350729,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Waste Collection,06/10/2022,40145782,"8,084.16",10943,RPC bpi refuse,350729,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Waste Collection,10/10/2022,40145774,"8,084.16",10943,RPC bpi refuse,350729,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Waste Collection,12/10/2022,40145784,771.00,10943,RPC bpi refuse,350729,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Waste Collection,17/10/2022,40145816,"1,140.00",10943,RPC bpi refuse,350729,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Housing Strategy,14/10/2022,40145698,500.00,13021,Centra Invicta Telecare Ltd,4133585,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Community Safety,06/10/2022,40145435,897.50,12693,Chroma Vision Limited,4215917,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,02/10/2022,40145300,650.00,19181,Kinch Tree Surgeons Limited,11759497,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,12/10/2022,40145596,750.00,19181,Kinch Tree Surgeons Limited,11759497,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,10/05/2022,40145803,"1,800.00",17114,HQN Limited,3087930,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,01/10/2022,40145360,"1,069.30",19685,The Logistics Partnership,OC362079,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,08/10/2022,40145466,426.28,19685,The Logistics Partnership,OC362079,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,15/10/2022,40145658,744.18,19685,The Logistics Partnership,OC362079,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,22/10/2022,40145817,"1,160.25",19685,The Logistics Partnership,OC362079,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,07/10/2022,40145654,950.15,12505,Posturite Ltd,2574809,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,30/09/2022,40145363,870.00,19140,Agilyx EMEA Ltd,13427137,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,01/10/2022,40145264,660.00,18873,Refer-all Ltd t/a ReferAll,6830602,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,11/10/2022,40145562,"1,000.00",10751,Sevenoaks & District Chamber Of Commerce Limited,2960284,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,28/09/2022,40145582,660.00,10810,Spy Alarms Ltd,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,30/09/2022,40145265,"1,387.00",15679,Milletts Electrical Ltd,7322219,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,30/09/2022,40145266,450.00,15679,Milletts Electrical Ltd,7322219,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,14/10/2022,40145601,580.00,15679,Milletts Electrical Ltd,7322219,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,14/10/2022,40145602,"1,320.00",15679,Milletts Electrical Ltd,7322219,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,29/07/2022,40143975,"1,160.00",15431,Pillory Barn Design Ltd,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,06/09/2022,40145579,458.00,18325,Castle Engineers Suppliers,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,16/09/2022,40145580,"1,260.14",18325,Castle Engineers Suppliers,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,30/09/2022,40145581,486.00,18325,Castle Engineers Suppliers,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,12/10/2022,40145625,868.63,18466,Riverside Truck Rental Ltd,3190863,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,10/10/2022,40145488,"3,545.00",19732,Junkclear Ltd,5965629,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,26/09/2022,40145062,"1,085.21",19038,De Linde Architects Ltd,9900440,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,26/09/2022,40145063,746.52,14806,Imago,5354482,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,26/09/2022,40145064,746.52,19069,Digital Pipeline,6035936,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Professional Services,non revenue,10/10/2022,40145489,"11,423.95",10543,Prudential,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Recreation & Sport,01/09/2022,40145248,"2,310.00",15460,Mr O M Ireland t/a Live Biking,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,05/10/2022,40145329,"34,813.50",11003,Maidstone Borough Council,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,28/09/2022,40145231,741.84,19183,Logirec Limited,13126140,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,28/09/2022,40145232,741.84,19183,Logirec Limited,13126140,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,28/09/2022,40145233,505.80,19183,Logirec Limited,13126140,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,05/10/2022,40145398,623.82,19183,Logirec Limited,13126140,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,05/10/2022,40145399,623.82,19183,Logirec Limited,13126140,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,12/10/2022,40145504,623.82,19183,Logirec Limited,13126140,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,12/10/2022,40145503,623.82,19183,Logirec Limited,13126140,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,19/10/2022,40145749,497.37,19183,Logirec Limited,13126140,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,19/10/2022,40145750,623.82,19183,Logirec Limited,13126140,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,19/10/2022,40145751,505.80,19183,Logirec Limited,13126140,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,03/10/2022,40145324,"3,690.00",18412,M&M PAYE,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Professional Services,non revenue,11/10/2022,40145490,577.40,10899,Redact,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Economic Development,29/09/2022,40145271,"3,000.00",19804,THACKRAY WILLIAMS LLP,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,06/10/2022,40145467,"1,000.00",17888,Protection Against Stalking,6982944,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Miscellaneous Financial Expenses,20/10/2022,40145717,"387,351.19",14677,KCC RE KENT PENSION FUND,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,30/09/2022,40145312,"1,095.00",16243,Redactive Publishing Limited,3156216,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,30/09/2022,40145313,500.00,16243,Redactive Publishing Limited,3156216,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,11/10/2022,40145491,462.00,17479,PortalPlanQuest Ltd,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,06/10/2022,40145407,"1,024.65",12719,White Oak Indoor Bowls Centre Ltd,5226790,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,10/10/2022,40145401,"5,000.00",13857,HMCS,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,24/10/2022,40145947,"1,028.50",19829,Redact,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,non revenue,14/10/2022,40145626,"4,850.00",14035,QA Limited,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Miscellaneous Financial Expenses,30/09/2022,40145330,"12,356.04",14677,KCC RE KENT PENSION FUND,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Miscellaneous Financial Expenses,28/10/2022,40145932,"12,356.04",14677,KCC RE KENT PENSION FUND,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,04/10/2022,40145309,"6,000.00",19807,Redact,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,06/10/2022,40145378,"2,733.48",19810,H20 Plumbusters Ltd,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,19/10/2022,40145689,"11,455.00",14907,Acorn Maintenance Services,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,29/09/2022,40145220,570.00,18202,Wynesdale Waste Management,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,29/09/2022,40145218,1110,18202,Wynesdale Waste Management,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,06/10/2022,40145430,1698,18202,Wynesdale Waste Management,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,25/10/2022,40145827,594,18202,Wynesdale Waste Management,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,14/10/2022,40145593,1200,19786,Sands Brother Limited,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,28/09/2022,40145214,1350,19795,Adrian Cox Associates,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,12/10/2022,40145563,9920,19748,L M Stacey & Sons,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,05/10/2022,40145379,5603.25,19784,John Ford Group,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,20/10/2022,40145713,15341.7,10916,West Kent Housing Association,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,04/10/2022,40145342,9023.66,10916,West Kent Housing Association,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,11/10/2022,40145565,7221.46,10916,West Kent Housing Association,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,30/09/2022,40145249,3637.5,10916,West Kent Housing Association,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,11/10/2022,40145497,6690.7,10916,West Kent Housing Association,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,11/10/2022,40145566,7221.46,10916,West Kent Housing Association,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,11/10/2022,40145564,6690.7,10916,West Kent Housing Association,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,11/10/2022,40145567,7221.46,10916,West Kent Housing Association,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,10/10/2022,40145492,4861.71,10916,West Kent Housing Association,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,10/10/2022,40145493,2752.98,10916,West Kent Housing Association,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,11/10/2022,40145568,6584.58,10916,West Kent Housing Association,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,05/10/2022,40145370,5603.25,19784,John Ford Group,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Building Control,28/09/2022,40145250,840,19799,Redact,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Building Control,27/10/2022,40145887,420,19836,Redact,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,18/10/2022,40145712,500,18229,LABC Warranty,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,25/10/2022,40145886,900,19832,Redact,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,28/10/2022,40145941,1905,19834,Jaffersons Energy Consultants Ltd,12994684,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,29/09/2022,40145573,1431,10239,Down To Earth Trees Ltd,2139964,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,29/09/2022,40145707,1431,10239,Down To Earth Trees Ltd,2139964,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,06/10/2022,40145339,1785.06,19815,Help 2 Rent,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,13/10/2022,40145591,3123.07,19822,Crompton Estates,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,06/10/2022,40145337,1785.06,19815,Help 2 Rent,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,06/10/2022,40145338,1785.06,19815,Help 2 Rent,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,04/10/2022,40145275,994,19809,Abode Lettings,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,07/10/2022,40145389,3230,15749,Roland Legg Property Consultants,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,30/09/2022,40145305,581.15,16423,Chipside Limited,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,30/09/2022,40145521,5327.17,16423,Chipside Limited,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,30/09/2022,40145522,2057.18,16423,Chipside Limited,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,01/10/2022,40145252,12650,19021,Housing Action Management Ltd,7559799,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,26/10/2022,40145942,2648,18811,Safehomes S.E. Ltd,10561112,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,26/10/2022,40145943,4634,18811,Safehomes S.E. Ltd,10561112,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,26/08/2022,40145730,1344,18811,Safehomes S.E. Ltd,10561112,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,02/09/2022,40145729,1344,18811,Safehomes S.E. Ltd,10561112,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,09/09/2022,40145731,1344,18811,Safehomes S.E. Ltd,10561112,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,16/09/2022,40145732,1344,18811,Safehomes S.E. Ltd,10561112,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,23/09/2022,40145733,1344,18811,Safehomes S.E. Ltd,10561112,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,30/09/2022,40145734,1344,18811,Safehomes S.E. Ltd,10561112,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,07/10/2022,40145735,1344,18811,Safehomes S.E. Ltd,10561112,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,14/10/2022,40145736,1344,18811,Safehomes S.E. Ltd,10561112,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,17/10/2022,40145629,2835.51,18309,Sevenoaks Drivers & Staff Bureau,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,24/10/2022,40145801,2953,18309,Sevenoaks Drivers & Staff Bureau,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,30/09/2022,40145525,880,13286,Churches Fire Security Ltd,4968043,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,01/10/2022,40145268,540.15,19060,Tuskerdirect Ltd,3864648,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,01/10/2022,40145269,552.74,19060,Tuskerdirect Ltd,3864648,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,01/10/2022,40145270,542.67,19060,Tuskerdirect Ltd,3864648,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,10/10/2022,40145529,4492.16,19009,Bloom Procurement Services Ltd,8045123,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Recreation & Sport,17/10/2022,40145631,4648,19445,Sports and Leisure Management Ltd,2204085,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Professional Services,non revenue,01/09/2022,40145274,859.85,19692,ELVA WELLBEING LTD,11433009,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,03/10/2022,40145470,650.53,19692,ELVA WELLBEING LTD,11433009,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,20/09/2022,40145585,974,19620,Town & Country Housing,30167,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,17/10/2022,40145759,540,19620,Town & Country Housing,30167,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,05/10/2022,40145336,26054.5,10891,Tunbridge Wells Borough Council,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,03/10/2022,40145254,589.4,17000,Castle Water Limited,SC475583,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,30/04/2022,40145272,1345.22,18844,Fieldfisher LLP,OC318472,
