Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,31/05/2022,40142522,963.90,11060,Sparshatts of Kent Ltd,1196089,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,01/06/2022,40142521,682.41,11060,Sparshatts of Kent Ltd,1196089,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,06/06/2022,40142272,502.20,11060,Sparshatts of Kent Ltd,1196089,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,16/06/2022,40142659,426.24,11060,Sparshatts of Kent Ltd,1196089,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,24/06/2022,40142986,468.99,11060,Sparshatts of Kent Ltd,1196089,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,25/06/2022,40142991,682.41,11060,Sparshatts of Kent Ltd,1196089,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,27/06/2022,40142936,525.24,11060,Sparshatts of Kent Ltd,1196089,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Building Control,16/06/2022,40142728,482.50,15033,Signway Supplies Datchet Ltd,1450039,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Housing Strategy,23/01/2020,40142359,500.00,13021,Centra Invicta Telecare Ltd,4133585,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,16/06/2022,40142628,"28,150.00",12700,Capita Business Services Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,16/06/2022,40142737,"3,424.00",19672,M & S Electrical Services Limited,10283582,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,07/06/2022,40142465,"4,104.02",18804,DDS Demolition Ltd,2771568,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Housing Strategy,14/01/2022,40142333,500.00,13021,Centra Invicta Telecare Ltd,4133585,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,14/06/2022,40142666,"6,670.75",19018,UK Power Solutions Limited,6256696,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,22/06/2022,40142834,"2,135.00",19018,UK Power Solutions Limited,6256696,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Public Transport,10/06/2022,40142603,"1,278.50",12355,EDF Energy 1 Limited,3043088,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,13/04/2022,40142939,"2,006.00",14936,printMAX,7528254,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,17/06/2022,40142665,"1,060.80",18273,Fuel Oils Holdings Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,28/06/2022,40143012,"1,577.50",19164,Calfordseaden LLP,OC315838,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,non revenue,17/06/2022,40142801,"22,059.80",18264,Certas Energy UK Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,non revenue,17/06/2022,40142802,"12,605.60",18264,Certas Energy UK Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,31/05/2022,40142214,"1,755.00",10241,Dell Corporation Ltd,2081369,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,27/06/2022,40142909,"2,500.00",13253,Passe-Partout Consulting Ltd,4127772,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,13/06/2022,40142631,"7,656.23",12693,Chroma Vision Limited,4215917,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,20/04/2022,40142985,518.54,18585,Hydraulic Crane Services Ltd,3032994,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,01/06/2022,40142451,"2,146.67",19294,Redact,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,15/06/2022,40142853,"2,721.48",16110,Industrial Security Doors Ltd,3036021,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,31/05/2022,40142198,971.50,18429,Proactive Personnel Ltd,3807344,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,08/06/2022,40142449,739.50,18429,Proactive Personnel Ltd,3807344,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,15/06/2022,40142602,435.00,18429,Proactive Personnel Ltd,3807344,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,22/06/2022,40142811,"1,218.00",18429,Proactive Personnel Ltd,3807344,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,29/06/2022,40142984,"1,174.50",18429,Proactive Personnel Ltd,3807344,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,06/06/2022,40142579,"2,100.00",16505,J Symonds,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,21/03/2022,40142156,"5,000.00",10450,Kent County Council,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,26/05/2022,40142485,"2,100.00",10450,Kent County Council,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Local Land Charges,20/06/2022,40142747,"1,953.00",10450,Kent County Council,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,28/06/2022,40142983,818.13,18276,Geesink Norba UK Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,06/06/2022,40142580,850.00,16505,J Symonds,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,06/06/2022,40142581,650.00,16505,J Symonds,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,06/06/2022,40142582,650.00,16505,J Symonds,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,16/05/2022,40142419,"3,526.36",10691,Royal Mail Group Ltd,4138203,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,23/05/2022,40142448,"4,000.81",10691,Royal Mail Group Ltd,4138203,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,30/05/2022,40142447,"3,454.68",10691,Royal Mail Group Ltd,4138203,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Elections,30/05/2022,40142446,"1,263.62",10691,Royal Mail Group Ltd,4138203,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,06/06/2022,40142584,"2,434.06",10691,Royal Mail Group Ltd,4138203,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,13/06/2022,40142862,"2,204.12",10691,Royal Mail Group Ltd,4138203,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,27/04/2022,40141257,"8,237.27",12959,Bytes Software Services Ltd,1616977,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,30/05/2022,40142287,923.12,17223,Travis Perkins Trading Company Ltd,733503,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,31/05/2022,40142430,"2,814.67",12959,Bytes Software Services Ltd,1616977,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Private Sector Housing Renewal,22/06/2022,40142825,441.32,12959,Bytes Software Services Ltd,1616977,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,17/06/2022,40142730,"10,000.00",12786,Kenward Trust,7931728,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,25/05/2022,40142248,431.93,10129,Channel Commercials Plc,2143098,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,05/06/2022,40142285,715.00,17597,Grapevine Estates Limited,4781037,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,27/06/2022,40142959,"6,518.85",18766,Lambert Smith Hampton,2521225,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,07/02/2022,40142788,"2,400.00",18371,Locta Limited,12277411,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Personnel and Development,non revenue,28/06/2022,40142883,652.96,12889,Computershare Voucher Services,4968447,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,09/06/2022,40142474,600.00,18439,Francis Taylor Building Barristers,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,17/06/2022,40142817,"1,605.55",12844,Thames Water Utilities Limited,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Elections,21/06/2022,40142899,"2,106.80",12684,Civica Election Services Ltd,2263092,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Elections,21/06/2022,40142901,"1,207.91",12684,Civica Election Services Ltd,2263092,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Elections,21/06/2022,40142902,429.06,12684,Civica Election Services Ltd,2263092,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Elections,21/06/2022,40142904,"2,152.18",12684,Civica Election Services Ltd,2263092,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Elections,22/06/2022,40142917,"1,469.21",12684,Civica Election Services Ltd,2263092,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,31/05/2022,40142309,"2,447.98",14343,Daisy Communications Ltd,3021292,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,15/06/2022,40142651,538.30,18303,PIRTEK CRAWLEY,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,10/06/2022,40142596,"1,492.95",12158,Dennis Eagle Ltd,3794455,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,21/06/2022,40142743,807.69,14775,Redact,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,07/06/2022,40142417,800.00,19663,Redact,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,21/06/2022,40142960,"3,162.00",10623,Tyco Fire & Integrated Solutions UK Ltd,1952517,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Miscellaneous Financial Expenses,22/06/2022,40142818,875.00,19253,Ceiling Tiles UK,2820824,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Elections,09/06/2022,40142411,"2,078.00",13681,Penshurst Village Hall,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,23/06/2022,40142878,912.90,12875,Institute of Licensing Events Ltd,5710898,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,23/06/2022,40142907,760.75,12875,Institute of Licensing Events Ltd,5710898,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,21/06/2022,40142786,"1,497.50",19674,Edenbridge Window Systems,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Professional Services,non revenue,16/06/2022,40142629,560.00,19671,Redact,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,13/06/2022,40142482,600.00,19662,Bean Glazing Ltd,9366758,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Miscellaneous Financial Expenses,13/06/2022,40142503,"1,175.50",14677,KCC RE KENT PENSION FUND,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,12/06/2022,40142440,479.40,19562,Amazon Payments UK Limited,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,31/05/2022,40142372,"1,436.54",19062,Culligan Water Limited,1327099,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,27/05/2022,40142164,"10,090.00",19047,LSI Architects,8842621,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Waste Collection,21/03/2022,40142855,747.00,10943,RPC bpi refuse,350729,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Waste Collection,10/06/2022,40142504,"11,702.88",10943,RPC bpi refuse,350729,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Waste Collection,16/06/2022,40142837,747.00,10943,RPC bpi refuse,350729,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,13/06/2022,40142513,"1,100.00",18435,LG Contractors Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,06/06/2022,40142906,"2,000.00",17362,Apply4 Technology Ltd,3191937,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,23/05/2022,40142401,"9,240.00",17712,CPE Projects Ltd,11066858,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,31/05/2022,40142830,"3,233.00",18776,Lillybank Homes Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Community Safety,22/06/2022,40142806,897.50,12693,Chroma Vision Limited,4215917,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,24/04/2022,40141993,"5,025.00",19181,Kinch Tree Surgeons Limited,11759497,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,14/06/2022,40142560,600.00,18204,Darcstudio Ltd,9149273,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,01/06/2022,40142220,660.00,18873,Refer-all Ltd t/a ReferAll,6830602,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,01/06/2022,40142281,"1,000.00",19585,Maitland Medical Service Ltd,4317901,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,15/06/2022,40142564,420.00,11937,EvacChair International Limited,3593826,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,24/05/2022,40142176,"1,230.00",18941,Partnership Invoice Finance Ltd,4365011,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,21/06/2022,40142820,"4,706.05",19552,Carbon3 Ltd,12318554,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,14/06/2022,40142566,747.00,19652,Countrystyle Recycling Ltd,5103813,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,27/06/2022,40142905,"2,600.00",18908,Housing Reviews Limited,5008207,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,29/06/2022,40142982,752.00,15452,TreeAbility Ltd,8437562,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,30/04/2022,40142673,"1,580.00",15431,Pillory Barn Design Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Local Tax Collection,03/05/2022,40142821,"5,500.00",16210,Inform CPI Ltd,5599551,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,07/06/2022,40142588,591.60,18325,Castle Engineers Suppliers,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,13/06/2022,40142439,"3,514.20",19562,Amazon Payments UK Limited,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,19/06/2022,40142723,792.33,19562,Amazon Payments UK Limited,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,20/06/2022,40142734,"1,584.67",19562,Amazon Payments UK Limited,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,10/06/2022,40142475,700.00,11862,Redact,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Housing Strategy,22/06/2022,40142823,"2,000.00",15675,Moulin Investments Limited,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,13/06/2022,40142464,"1,044.28",19148,Advertainment Media Ltd,9021030,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,22/06/2022,40142768,"1,044.28",19148,Advertainment Media Ltd,9021030,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,15/06/2022,40142559,"1,044.28",18981,Mrs Florist Tunbridge Wells Ltd,10046601,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,22/06/2022,40142769,"1,085.21",19038,De Linde Architects Ltd,9900440,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,22/06/2022,40142771,746.52,19123,West Kent YMCA,2512960,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,13/06/2022,40142463,"1,044.28",19123,West Kent YMCA,2512960,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,13/06/2022,40142462,"1,044.28",19038,De Linde Architects Ltd,9900440,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,22/06/2022,40142772,746.52,14806,Imago,5354482,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,13/06/2022,40142461,"1,044.28",19051,McDonalds - DMD Restaurants,9307333,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,13/06/2022,40142460,746.52,19069,Digital Pipeline,6035936,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,30/06/2022,40143002,746.52,19069,Digital Pipeline,6035936,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,15/06/2022,40142591,746.52,19005,Tunbridge Wells Borough Council - Kickstart,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,22/06/2022,40142774,746.52,19069,Digital Pipeline,6035936,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,30/06/2022,40143003,"1,044.28",19148,Advertainment Media Ltd,9021030,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Professional Services,non revenue,09/06/2022,40142382,"11,133.89",10543,Prudential,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,21/06/2022,40142790,"2,500.00",18125,Appleyard & Trew LLP,OC304430,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,21/06/2022,40142742,"1,500.00",19601,Redact,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,21/06/2022,40142741,"1,000.00",19639,Simon Miller and Company Lettings,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,08/06/2022,40142288,"6,768.00",16948,London Borough of Bexley,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,31/05/2022,40142221,497.37,19183,Logirec Limited,13126140,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,31/05/2022,40142222,623.82,19183,Logirec Limited,13126140,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,31/05/2022,40142201,623.82,19183,Logirec Limited,13126140,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,08/06/2022,40142321,518.94,19183,Logirec Limited,13126140,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,08/06/2022,40142320,805.07,19183,Logirec Limited,13126140,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,08/06/2022,40142319,714.34,19183,Logirec Limited,13126140,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,08/06/2022,40142318,803.72,19183,Logirec Limited,13126140,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,15/06/2022,40142555,623.82,19183,Logirec Limited,13126140,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,15/06/2022,40142556,623.82,19183,Logirec Limited,13126140,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,15/06/2022,40142557,553.52,19183,Logirec Limited,13126140,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,22/06/2022,40142840,623.82,19183,Logirec Limited,13126140,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,22/06/2022,40142841,553.52,19183,Logirec Limited,13126140,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,06/05/2022,40142783,650.00,16600,ACS Ltd,3518844,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,44720,40142276,27491.5,11003,Maidstone Borough Council,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,44712,40142275,6620,18412,M&M PAYE,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Professional Services,non revenue,44721,40142403,586.2,10899,Redact,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,44729,40142635,924,17479,PortalPlanQuest Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,44725,40142544,462,17479,PortalPlanQuest Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,44712,40142163,3917.77,19326,DawsetWayHeating,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Miscellaneous Financial Expenses,44712,40142192,12581.34,14677,KCC RE KENT PENSION FUND,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,44719,40142277,667,19651,Freestyle Flooring Ltd,422723,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,44729,40142632,5736,14826,Oakfield Flat Roofing Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,44712,40142195,1896,14826,Oakfield Flat Roofing Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,44742,40143001,7093,14907,Acorn Maintenance Services,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,44736,40142857,2860,17956,STELLAR Building & Maintenance LTD,11979821,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,44736,40142858,5450,17956,STELLAR Building & Maintenance LTD,11979821,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,44736,40142863,4200,17956,STELLAR Building & Maintenance LTD,11979821,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,44721,40142480,6850,15223,Lifestyle Kent Limited,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,44740,40142964,8710,15223,Lifestyle Kent Limited,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,44742,40142999,10243.98,10916,West Kent Housing Association,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Building Control,44734,40142782,556,19675,Redact,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,44722,40142415,453,19664,Redact,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Professional Services,non revenue,44727,40142500,540,19667,Redact,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,44719,40142735,4177.62,19670,Hampshire Heights Ltd,11387813,,,,,
